
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
101129,https://malaycivilization.com.my/items/show/101129,"Ucapan Balas Penerima Anugerah Kehormat Doktor Persuratan Konvokesyen ke-33 UKM",,,,,17/09/2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,Ucapan Konvokesyen",https://malaycivilization.com.my/files/original/432bf58ac0a743904a931767d5f91e79.pdf,,"Koleksi Khas Tenas Affendi",1,0
101433,https://malaycivilization.com.my/items/show/101433,"Khasanah Pantun Melayu Riau",TenasWorks,,"Tenas Effendy",,1998,khasanahpantunmelayuriau,,,Copyright,,,,,431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,Pantun",,,"Koleksi Khas Tenas Affendi",1,0
101415,https://malaycivilization.com.my/items/show/101415,"Orang Talang di Riau",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",,2,,,Copyright,,,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,Riau,Talang",,,"Koleksi Khas Tenas Affendi",1,0
101377,https://malaycivilization.com.my/items/show/101377,"Upacara Bersanding sebagai Puncak upacara Perkawinan adat Melayu Riau
",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau","1980
","42886
",,,"Copyright
",,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas",https://malaycivilization.com.my/files/original/b137bf2297e05044e057bd2d1a5da103.pdf,,"Koleksi Khas Tenas Affendi",1,0
101369,https://malaycivilization.com.my/items/show/101369,"Syair Nasib Melayu",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",1980,"42885
",,,Copyright,,,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,nasib,Syair",https://malaycivilization.com.my/files/original/85cf8f12fa356aa973576880579567b7.pdf,,"Koleksi Khas Tenas Affendi",1,0
101367,https://malaycivilization.com.my/items/show/101367,"Sumbangan Fikiran Tentang Pembinaan Masyarakat Pedalaman di Riau",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau
",1994,42882,,,"Copyright
",,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,pedalaman,Riau",https://malaycivilization.com.my/files/original/c1aef8435c3aa6f2083989848c9594fa.pdf,,"Koleksi Khas Tenas Affendi",1,0
101364,https://malaycivilization.com.my/items/show/101364,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",2002,42852,,,"Copyright
",,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,ungkapan",https://malaycivilization.com.my/files/original/c0b2751fcd1a7928478220a40159989e.pdf,,"Koleksi Khas Tenas Affendi",1,0
101357,https://malaycivilization.com.my/items/show/101357,"Sikap Masyarakat Melayu Riau Terhadap Pembangunan Derah",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",1988,42847,,,Copyright,,,,,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daerah,Karya Tenas,Pembangunan",https://malaycivilization.com.my/files/original/a29e1c0e80360cbdfe71395b7320e8ff.pdf,,"Koleksi Khas Tenas Affendi",1,0
101353,https://malaycivilization.com.my/items/show/101353,"Sekilas Tentang : Kesantunan Dalam Adat Dan Kesenian Melayu",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau","2003 ",42850,,,Copyright,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,Kesantunan,Kesenian",https://malaycivilization.com.my/files/original/16a6992adf4d17871bc8c6913bf7acb5.pdf,,"Koleksi Khas Tenas Affendi",1,0
101349,https://malaycivilization.com.my/items/show/101349,"Sejarah Singkat Mesjid Raya Pekanbaru",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",1993,42851,,,Copyright,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,Mesjid,pekan baru",https://malaycivilization.com.my/files/original/046bf7eb3d600c4c436d805cf5c6581f.pdf,,"Koleksi Khas Tenas Affendi",1,0
