
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
166445,https://malaycivilization.com.my/items/show/166445,"Yang tinggi bersedengki,<br />yang rendah berpecah belah",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166444,https://malaycivilization.com.my/items/show/166444,"Yang rendah mati dilapah",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166443,https://malaycivilization.com.my/items/show/166443,"Yang tinggal tulang dihisap",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166442,https://malaycivilization.com.my/items/show/166442,"Yang berdaging tak mau luak",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166441,https://malaycivilization.com.my/items/show/166441,"Yakin takut lenjin",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166440,https://malaycivilization.com.my/items/show/166440,"Yakin buta",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166439,https://malaycivilization.com.my/items/show/166439,"Yakin menanti laba",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166438,https://malaycivilization.com.my/items/show/166438,"Yakin tak tahan asak, <br />percaya tak tahan banding",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166437,https://malaycivilization.com.my/items/show/166437,"Yakin di muka, percaya di mulut",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166435,https://malaycivilization.com.my/items/show/166435,"Wajib tertinggal, sunat terlupa",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
