
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
195260,https://malaycivilization.com.my/items/show/195260,"untung sabut engkau kan timbul<br />untung batu engkau tenggelam<br />badan bertuah doa terkabul<br />badan celaka perahu karam<br />",Petua,,,"Tunjuk Ajar Melayu",,3749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195249,https://malaycivilization.com.my/items/show/195249,"wahai ananda usailah petuah,<br />habis pula amanah hamba<br />kepada dirimu semua tercurah<br />nasibmu kuserahkan kepada Allah<br />",Petua,,,"Tunjuk Ajar Melayu",,3748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195238,https://malaycivilization.com.my/items/show/195238,"yang manusia banyak gunanya<br />yang buta peniup lesung<br />yang pekak pemasang meriam<br />yang lumpuh penunggu jemuran<br />yang tua renta penunggu rumah<br />yang bodoh dapat disuruh<br />yang bebal dapat diajar<br />",Petua,,,"Tunjuk Ajar Melayu",,3747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195227,https://malaycivilization.com.my/items/show/195227,"di dalam kurang ada lebihnya<br />di dalam lebih ada kurangnya<br />",Petua,,,"Tunjuk Ajar Melayu",,3746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195216,https://malaycivilization.com.my/items/show/195216,"yang manusia banyak ragamnya<br />banyak pula kurang lebihnya<br />",Petua,,,"Tunjuk Ajar Melayu",,3745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195205,https://malaycivilization.com.my/items/show/195205,"wahai ananda peganglah petuah,<br />kalau hendak menjadi orang<br />petuah amanah wajib kau pegang<br />sesama makhluk tenggang menenggang<br />bergaul dengan berkasih sayang<br />",Petua,,,"Tunjuk Ajar Melayu",,3744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195194,https://malaycivilization.com.my/items/show/195194,"nama baik menjadi sebutan<br />budi baik menjadi kenangan<br />amalan baik jadi ikutan<br />ilmu yang baik jadi anutan<br />perangai baik jadi teladan<br />",Petua,,,"Tunjuk Ajar Melayu",,3743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195183,https://malaycivilization.com.my/items/show/195183,"mati belalang meninggalkan keting<br />mati semut meninggalkan sarang<br />mati gajah meninggalkan gading<br />mati harimau meninggalkan belang<br />mati manusia meninggalkan nama<br />",Petua,,,"Tunjuk Ajar Melayu",,3742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195172,https://malaycivilization.com.my/items/show/195172,"yang tahu menyentak naik,<br />meninggalkan buku dengan ruasnya<br />yang manusia menyentak turun,<br />meninggalkan pusaka dengan budinya<br />",Petua,,,"Tunjuk Ajar Melayu",,3741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195161,https://malaycivilization.com.my/items/show/195161,"adat hidup meninggalkan pusaka,<br />meninggalkan adat dengan lembaga<br />meninggalkan ico dengan pakaian<br />meninggalkan contoh dengan teladan<br />meninggalkan amal serta kebaikan<br />",Petua,,,"Tunjuk Ajar Melayu",,3740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
