
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
179561,https://malaycivilization.com.my/items/show/179561,"Bahwa sekejap lagi<br />Bahwa sekejap lagi<br />upacara Anugerah Gelar  sedia dimulai<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179560,https://malaycivilization.com.my/items/show/179560,"Maka adalah canang ini<br />jadi penyambung lidah adat<br />jadi penyuluh pembuka jalan<br />jadi tongkat penyanggah tubuh<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179559,https://malaycivilization.com.my/items/show/179559,"Niat kami sudah kami canangkan<br />maksud sudah kami sampaikan<br />perisanya kan kita rasa<br />rupanya kan kita tengok<br />bunyinya kan kita dengar<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179557,https://malaycivilization.com.my/items/show/179557,"Oooiii^^<br />yang di langit dan yang di bumi<br />yang di darat dan yang di laut<br />yang di padang dan yang di gunung<br />yang di hulu dan yang di hilir<br />yang di teluk dan yang di tanjung<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179556,https://malaycivilization.com.my/items/show/179556,"Dimainkan hilang tuah<br />dimalukan hilang marwah<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179555,https://malaycivilization.com.my/items/show/179555,"Supaya diimbau oleh nan banyak<br />gelar terduduk dalam majelis<br />gelar dijunjung orang ramai<br />gelar ditulis dalam warkah<br />gelar dicontengkan di lawang<br />gelar tak boleh dipermainkan<br />gelar tak boleh dipermalukan<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179554,https://malaycivilization.com.my/items/show/179554,"Gelar diberi jadi sebutan<br />gelar diterima jadi pakaian<br />yang disandang siang dengan malam<br />yang disandang jaga dengan tidur<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179553,https://malaycivilization.com.my/items/show/179553,"Supaya bendang bak matahari<br />supaya terang bak bulan penuh<br />supaya terunut jejak lama<br />supaya terisi sepanjang adat<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179552,https://malaycivilization.com.my/items/show/179552,"yang memakainya tak tergamang<br />yang memberinya tak bimbang<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179551,https://malaycivilization.com.my/items/show/179551,"supaya tahu seisi alam<br />supaya didengar orang ramai<br />supaya disaksikan orang banyak<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
