
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
203862,https://malaycivilization.com.my/items/show/203862,"Bagaikan itik pulang petang,<br />bagaikan semut pulang ke sarang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203861,https://malaycivilization.com.my/items/show/203861,"Bagai mata putih dengan mata hitam,<br />rusak putih binasa hitam<br />rusak hitam binasa putih<br />",Ungkapan,"Persatuan dan Kesatuan",,,,7597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203860,https://malaycivilization.com.my/items/show/203860,"Bagaikan aur dengan tebing,<br />bagaikan kuku dengan daging<br />",Ungkapan,"Persatuan dan Kesatuan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203859,https://malaycivilization.com.my/items/show/203859,"Ke hulu sama menongkah,<br />ke hilir sama berhanyut<br />",Ungkapan,"Persatuan dan Kesatuan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203858,https://malaycivilization.com.my/items/show/203858,"Mudik sama mendudu,<br />hilir sama menggenang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203857,https://malaycivilization.com.my/items/show/203857,"Sedencing bagai besi,<br />seciap bagai ayam<br />setukul bagai palu<br />",Ungkapan,"Persatuan dan Kesatuan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202598,https://malaycivilization.com.my/items/show/202598,"apa tanda Melayu jati<br />menegakkan yang benar tahan mati<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202587,https://malaycivilization.com.my/items/show/202587,"apa tanda Melayu jati<br />membela keadilan berani mati<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202576,https://malaycivilization.com.my/items/show/202576,"bila tidak tenggang menenggang<br />seteru banyak musuh pun datang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202565,https://malaycivilization.com.my/items/show/202565,"bila tidak tenggang menenggang<br />banyaklah orang menanggung hutang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
