
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
192085,https://malaycivilization.com.my/items/show/192085,"wahai ananda hamba bermanat,<br />simak olehmu petuah amanah<br />peganglah dengan hati yang bulat<br />semoga Allah memberimu rahmat<br />",Petua,,,"Tunjuk Ajar Melayu",,3463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192096,https://malaycivilization.com.my/items/show/192096,"kinilah sampai saat ketikanya<br />engkau melangkah meninggalkan hamba<br />sudah kau salin ilmu di dada<br />sudah kau timba tunjuk ajarnya<br />",Petua,,,"Tunjuk Ajar Melayu",,3464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192107,https://malaycivilization.com.my/items/show/192107,"umpama berjalan lah sampai ke batas<br />umpama menyukat lah sampai ke had<br />yang dituntut sudah dapat<br />yang dicari sudah ditemui<br />",Petua,,,"Tunjuk Ajar Melayu",,3465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192118,https://malaycivilization.com.my/items/show/192118,"yang dikaji sudah difahami<br />pinta boleh ucap pun kabul<br />hajat dapat niat pun sampai<br />",Petua,,,"Tunjuk Ajar Melayu",,3466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192129,https://malaycivilization.com.my/items/show/192129,"yang dituju sudah bertemu<br />yang dicinta sudah bersua<br />yang ditunang sudah dipegang<br />yang diidam sudah faham<br />",Petua,,,"Tunjuk Ajar Melayu",,3467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192140,https://malaycivilization.com.my/items/show/192140,"maka seperti kata orang tua-tua:<br />sebelum melangkah pegang petuah<br />sebelum berjalan amanah dipadan<br />untuk bekal anak berjalan<br />",Petua,,,"Tunjuk Ajar Melayu",,3468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192151,https://malaycivilization.com.my/items/show/192151,"bekal tak lapuk oleh hujan<br />bekal tak lekang oleh panas<br />bekal berisi tunjuk ajar<br />bekal hidup dan bekal mati<br />bekal tak dapat dialih ganti<br />",Petua,,,"Tunjuk Ajar Melayu",,3469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192163,https://malaycivilization.com.my/items/show/192163,"apalah petuah dan amanah hamba:<br />petuah amanah orang tua-tua<br />petuah diterima hamba panjangkan<br />amanah didapat hamba wariskan<br />hamba turunkan kepada anak<br />hamba wariskan kepada anak<br />supaya hidup tidak tercampak<br />kalau mati tiada rusak<br />",Petua,,,"Tunjuk Ajar Melayu",,3470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192174,https://malaycivilization.com.my/items/show/192174,"peliharalah petuah amanah ini<br />pahatkan olehmu di dalam hati<br />kalau jaga dijadikan tongkat<br />kalau tidur jadikan selimut<br />kalau berjalan jadikan pakaian<br />",Petua,,,"Tunjuk Ajar Melayu",,3471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192185,https://malaycivilization.com.my/items/show/192185,"dengarlah petuah amanah hamba<br />manfaatkan ilmu di jalan Allah<br />supaya hidupmu beroleh berkah<br />",Petua,,,"Tunjuk Ajar Melayu",,3472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
