
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
192074,https://malaycivilization.com.my/items/show/192074,"apa tanda Melayu beradat,<br />menyampaikan petuah tiada bersukat<br />memberi amanah tiada berhad<br />tidak terpantang jauh dekat<br />hatinya ikhlas luruslah niat<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192052,https://malaycivilization.com.my/items/show/192052,"apa tanda Melayu bertuah,<br />menyampaikan petuah tiada lengah<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192040,https://malaycivilization.com.my/items/show/192040,"apa tanda Melayu budiman,<br />petuah amanah ia panjangkan<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192029,https://malaycivilization.com.my/items/show/192029,"apa tanda Melayu jati,<br />petuah amanah ia warisi<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192063,https://malaycivilization.com.my/items/show/192063,"apa tanda Melayu senonoh,<br />memegang petuah bersungguh-sungguh<br />mewariskannya tiada bertangguh<br />menunjuk mengajar tiada mengeluh<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191509,https://malaycivilization.com.my/items/show/191509,"apabila hendak berumahtangga,<br />dibekalkan dengan petuah amanah<br />supaya hidup tidak menyalah<br />berlaki bini seiya sekata<br />beranak pinak beroleh berkah<br />hidup berkasih sepanjang masa<br />kaum kerabat mendapat berkah<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191453,https://malaycivilization.com.my/items/show/191453,"bagaimana menyampaikannya,<br />bercakap tidak bersambung lidah<br />berkata tidak berperantara<br />berunding tidak disekat dinding<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191830,https://malaycivilization.com.my/items/show/191830,"barang siapa membuang petuah,<br />hidup dan mati dimakan sumpah<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191818,https://malaycivilization.com.my/items/show/191818,"barang siapa mendustai amanah,<br />hidup sengsara, mati pun payah<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191841,https://malaycivilization.com.my/items/show/191841,"barang siapa menjauhi amanah,<br />malang menimpa azab bertambah<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
