
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
149730,https://malaycivilization.com.my/items/show/149730,"Trends in marriage timing in Islamic South-East Asia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 33604
","Jones, Gavin W.
","Marriage and divorce in Islamic Southeast Asia. Kuala Lumpur: Oxford University Press (1994): 59-111
","1994
","33604
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"divorce,Indonesia,Islamic,marriage,South-East Asia",,,PADAT,1,0
149729,https://malaycivilization.com.my/items/show/149729,"Trends in marriage timing in Islamic South-East Asia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 33604
","Jones, Gavin W.
","Marriage and divorce in Islamic Southeast Asia. Kuala Lumpur: Oxford University Press (1994): 59-111
","1994
","33604
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"divorce,Indonesia,Islamic,marriage,South-East Asia",,,PADAT,1,0
149707,https://malaycivilization.com.my/items/show/149707,"Trends and implications for human service development in Singapore
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 6581
","John Ang
","Asia Pacific Journal of Social Work, 5:1 (Jan 1995):  95-106.
","34700
","
6581",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"childcare,female labour,human service development,marriage,population structure,Singapore",,,PADAT,1,0
147833,https://malaycivilization.com.my/items/show/147833,"Dayak marriage",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100649","William O. Krohin","In Borneo jungles: among the Dayak headhunters. Singapore: Oxford University Press, 1991: 258-270",N/A,100649,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo jungles,Dayak,headhunters,marriage,rotan",,,PADAT,1,0
147091,https://malaycivilization.com.my/items/show/147091,"Women, marriage and the family
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 106154
","Jutta Berninghousen; Birgit Kerstan
","Forging new paths: feminist social methodology and rural women in Java. London: Zed Books Ltd., 1992: 107-159
","N/A
","106154
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family planning,Feminist,Gender,Gentuk,Java,marriage,polygamy,rural women,Women",,,PADAT,1,0
146824,https://malaycivilization.com.my/items/show/146824,"Women ad law
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13120
","Noor Aziah Mohd Awal
","Roziah Omar & Azizah Hamzah (editor). Women in Malaysia breaking boundaries. Kuala Lumpur: Utusan Publication, 200: 87-116
","editor
","13120
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"divorce,Employment Act 1955,Kuala Lumpur,Labuan,Law,marriage,Married Women Act 1957,Women",,,PADAT,1,0
146366,https://malaycivilization.com.my/items/show/146366,"Wife-givers as ancestors and ultimate values in the Kei Islands
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 2688
","Barraud, C.
","Bijdragen tot de Taal-Land-en Volkenkunde 146 (1990): 193-225
","1990
","2688
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancestors,funerary,Kei Islands,marriage,ultimate values,Wife-givers",,,PADAT,1,0
145774,https://malaycivilization.com.my/items/show/145774,"When life was hard
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 6081
","Chan King Nui
","From poor migrant to millionaire: Chan Wing - 1873-1947."" Malaysian Branch of the Royal Asiatic Society. Monograph no.27 (1977): 7-83.
","1977
","6081
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chang Wing,Chinese New Year,Kuala Lumpur,marriage,war,wedding",,,PADAT,1,0
145366,https://malaycivilization.com.my/items/show/145366,"The continuing flight from marriage and parenthood among the overseas Chinese in East and Southeast Asia: dimensions and implications",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 40548","Richard Leete
","Population and Development Review 20-4 (December 1994): 811-829","December 1994"," 40548",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,marriage,parenthood,Singapore,Southeast Asia",,,PADAT,1,0
144512,https://malaycivilization.com.my/items/show/144512,"Weaving, traditional pastimes, dance and music
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 21114
","Sandin, Benedict
","Iban: adat and augury. Penang: Penerbit Universiti Sains Malaysia for School of Comparative Social Sciences, 1980: 84-90
","N/A
","21114
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat,augury,dance,Iban,marriage,music,traditional pastimes,weaving",,,PADAT,1,0
