
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158596,https://malaycivilization.com.my/items/show/158596,"Waktu pagi makan bahulu,<br />Sedap diminum bersama kopi; <br />Di sana menanti di sini menunggu, <br />Serah kepada takdir Ilahi.","Sejuta Pantun
",,"Azrizal Azamir
","Radio Klasik
","08/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bahulu,kopi,menunggu,Minum,pagi",,,"Sejuta Pantun",1,0
158456,https://malaycivilization.com.my/items/show/158456,"Terbang camar tinggi diawan,<br />Kicau senja mengajak pulang;<br />Radio klasik mengamit kenangan, Hiburan pagi sampai petang.","Sejuta Pantun
",,"Dhiya Luthfia
","Radio Klasik
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenangan,mengamit,pagi,Petang,radio",,,"Sejuta Pantun",1,0
158342,https://malaycivilization.com.my/items/show/158342,"Setiap pagi kiri dan kanan, <br />Pelusuk desa cantik berseri;<br />Teringat lagi kata pesanan, <br />Budi bahasa nilainya diri.","Sejuta Pantun
",,"Yahti Hayati
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berseri,desa,kanan,kiri,pagi,Pesanan",,,"Sejuta Pantun",1,0
158326,https://malaycivilization.com.my/items/show/158326,"Serindit membuat sarang,<br />Burung kedidi terbang pagi;<br />Bukan ringgit dipandang orang,<br />Budi baik disanjung tinggi.","Sejuta Pantun
",,"Mazz Armein
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burung,kedidi,Orang,pagi,sarang",,,"Sejuta Pantun",1,0
158175,https://malaycivilization.com.my/items/show/158175,"Pengat dimasak di pagi hari,<br />Buat hidangan anak menantu, <br />Keringat membasah rezeki dicari, Berkàt dan halal dari Yang Satu.","Sejuta Pantun
",,"Hairudin Siahat
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dicari,Hidangan,membasah,pagi,pengat",,,"Sejuta Pantun",1,0
156627,https://malaycivilization.com.my/items/show/156627,"Pagi-pagi menelusuri titi, <br />Untuk mencari juadah sarapan;<br />Hari ini raya peringkat universiti,<br />Usaha pereratkan rasa kekeluargaan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","29/07/2016
",210102015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juadah,pagi,raya,sarapan,titi,universiti",,,"Sejuta Pantun",1,0
156734,https://malaycivilization.com.my/items/show/156734,"Pagi-pagi memggoreng bertih,<br />Diikuti pula menggoreng bawang;<br />Di dalam hati menangis merintih,<br />Batu Putih pula dimiliki orang.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","06/05/2017
",210104022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"batu putih,bertih,Menangis,merintih,pagi",,,"Sejuta Pantun",1,0
156899,https://malaycivilization.com.my/items/show/156899,"Pagi-pagi memakan roti,<br />Roti dimakan bersama rakan;<br />Usah mudah kecilkan hati,<br />Hanya menggugat hubungan kemanusiaan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","27/10/2017
",210219028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hati,kemanusiaan,pagi,rakan,roti",,,"Sejuta Pantun",1,0
156616,https://malaycivilization.com.my/items/show/156616,"Pagi-pagi melangkah ke masjid, <br />Solat Subuh beri ketenangan;<br />Bersihkan hati ubati yang sakit, <br />Bersangka baik peringkatkan hubungan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","18/07/2016
","210102004
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hati,Hubungan,masjid,pagi,sangka,solat,subuh",,,"Sejuta Pantun",1,0
157600,https://malaycivilization.com.my/items/show/157600,"Pagi segar disinari matahari,<br />Terasa riang burung berkicauan;<br />Bersyukurlah dengan anugerahi Ilahi,<br />Kehidupan bahagia dengan kesederhanaan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","24/09/2020
",210310018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anugerah,berkicauan,matahari,pagi,riang",,,"Sejuta Pantun",1,0
