
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202413,https://malaycivilization.com.my/items/show/202413,"lidah bersembilu,<br />akal tak menentu,<br />dengan kawan berseteru<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202412,https://malaycivilization.com.my/items/show/202412,"hati berbulu<br />suka mengadu,<br />suka menipu<br />suka merayu<br />suka cemburu<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202411,https://malaycivilization.com.my/items/show/202411,"nampak jantan matanya lekat<br />nampak bujang awak mendekat<br />nampak laki orang buruklah niat<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202410,https://malaycivilization.com.my/items/show/202410,"berkelakuan jahat<br />suka mengumpat,<br />suka mencacat,<br />suka menjilat,<br />suka menjerat,<br />suka khianat<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202408,https://malaycivilization.com.my/items/show/202408,"menengok bujang mata terbuntang,<br />menengok jantan bangkitlah miang<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202407,https://malaycivilization.com.my/items/show/202407,"berkelakuan jalang<br />hati pemberang<br />muka garang<br />tak memandang orang<br />berjalan memetang<br />bercakap menyilang<br />berkawan meradang<br />berlaki curang<br />beranak pusang<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202406,https://malaycivilization.com.my/items/show/202406,"kepada harta kemaruk<br />karena harta beramuk<br />kurang harta meromok<br />banyak harta menyuruk<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202405,https://malaycivilization.com.my/items/show/202405,"berlaku buruk<br />suka mengaruk<br />suka mengutuk<br />suka merutuk<br />suka merajuk<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202404,https://malaycivilization.com.my/items/show/202404,"suka menyumpah,<br />suka meleceh<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202403,https://malaycivilization.com.my/items/show/202403,"perangai menyalah<br />suka berbantah<br />suka menyanggah<br />suka bertingkah<br />suka menyanyah<br />suka menyunggah<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
