
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
205724,https://malaycivilization.com.my/items/show/205724,"Apabila hidup hendak terpuji,<br />rajin bekerja jangan berhenti<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205725,https://malaycivilization.com.my/items/show/205725,"apabila hendak menjadi orang<br />bekerja keras membanting tulang<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205726,https://malaycivilization.com.my/items/show/205726,"apabila hidup hendak selamat,<br />carilah kerja bercepat-cepat<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205727,https://malaycivilization.com.my/items/show/205727,"Apabila  hendak membayar hutang,<br />bekerja keras pagi dan petang<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205728,https://malaycivilization.com.my/items/show/205728,"Apabila hidup hendak terpandang,<br />terhadap kerja jangan berpantang<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205729,https://malaycivilization.com.my/items/show/205729,"Apabila hidup hendak mulia,<br />manfaatkan umur untuk bekerja<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205730,https://malaycivilization.com.my/items/show/205730,"Apabila hidup hendak bertuah,<br />mencari kerja janganlah lengah<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205732,https://malaycivilization.com.my/items/show/205732,"Apabila hendak menjadi tuan,<br />banyakkan kerja sedikitkan segan<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205733,https://malaycivilization.com.my/items/show/205733,"Apabila tak mau hidup terhina,<br />bekerja jangan berlena-lena<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205734,https://malaycivilization.com.my/items/show/205734,"Apabila tak mau hidup berhutang,<br />bekerja jangan banyak berpantang<br />",Ungkapan,"Kerja Berfaedah atau Kerja Bermanfaat",,"Ethos Kerja (Des 2003)",,9282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja Berfaedah atau Kerja Bermanfaat,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
