
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
155222,https://malaycivilization.com.my/items/show/155222,"Three Malay historical writings in the first half of the 17th century
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 24469
","Iskandar, T.
","Journal of the Malaysian Branch of the Royal Asiatic Society 40:2 (December 1967): 38-53.
","Dec-67
","24469
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bustanus Salatin,Hamzah Fansuri,Hikayat Aceh,Hikayat Raja-Raja Pasai,Nuruddin ar-Raniri,pasai,Sejarah Melayu,Sultan Abdullah Ma'ayat Shah,Tajus-Salatin,Wajudiyah",,,PADAT,1,0
154537,https://malaycivilization.com.my/items/show/154537,"The Ulama in Aceh: a brief historical survey
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 20921
","Yusny Saby
","Studia Islamika 8:1 (2001): 1-54
","2001
","20921
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aceh,Hikayat Raja-Raja Pasai,Iskandar Muda,Nurudin al-Raniri,Nusantara,pasai,Prang Sabil Ulama,Safiat al-Din,Sejarah Melayu,Ulama",,,PADAT,1,0
150934,https://malaycivilization.com.my/items/show/150934,"The formation of the Batu Aceh tradition in fifteenth-century Samudera-Pasai",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 43317","Elizabeth Lambourn","Indonesia and the Malay World 32:93 (2004): 211-248",2004," 43317",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batu Aceh,Diversity,Kota Kareueng,local manufacture,pasai,samudera,Teungku Sareh",,,PADAT,1,0
150469,https://malaycivilization.com.my/items/show/150469,"Tulisan Jawi
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 101111
","Hashim Musa
","Epigrafi Melayu: sejarah sistem tulisan dalam bahasa Melayu. Kuala Lumpur: Dewan Bahasa dan Pustaka, 1997 (Siri Monograf sejarah bahasa Melayu): 63-376
","Siri Monograf sejarah bahasa Melayu
","101111
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batu Bersurat Terengganu,Batu Nisan,Cher,Cina,Hikayat Bayan Budiman,Hikayat Raja-Raja Pasai,Malik al-Saleh,pasai,Semitik Utara,Sultan Malik al-Salleh,Sumatera Utara,surat Sultan Ternate,Tulisan Jawi",,,PADAT,1,0
148117,https://malaycivilization.com.my/items/show/148117,"Traditional Malay thought and globalisation
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 102705
","Osman Bakar
","Asmah Hj. Omar (editor). The genius of Malay civilization. Tanjung Malaim: Institute of Malay Civilization, Universiti Pendidikan Sultan Idris, 2003: 132-154
","editor
","102705
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"globalisation,Melaka,Muslim wave,pasai,Pekan Melakan,traditional Malay",,,PADAT,1,0
146907,https://malaycivilization.com.my/items/show/146907,"Trade routes to Pasai and Pegu at the beginning of the 16th century
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 21999
","Bouchon, Genevieve
","Archipel (Supplement) v. 18 (1979): 93-121
","1979
","21999
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martaban,Nina Chatu,pasai,Pegu,Santiago,Trade routes",,,PADAT,1,0
146787,https://malaycivilization.com.my/items/show/146787,"Trade and statecraft in the Western Archipelago at the dawn of the European age
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 23889
","Hall, Kenneth R.
","Journal of the Malaysian Branch of the Royal Asiatic Society 54 (1981): 21-47.
","1981
","23889
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China trade,Hikayat Raja-Raja Pasai,Jambi,Java,Malacca Port,Malacca Straits,Palembang,pasai,samudera,Sejarah Melayu,Srivijaya,statecraft,Sumatera,Trade",,,PADAT,1,0
140768,https://malaycivilization.com.my/items/show/140768,"The answer of Pasai",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 24493","Roolvink, R.","Journal of the Malaysian Branch of the Royal Asiatic Society 38 :2 (July 1966): 129-172.","July 1966",24493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Makassar,Malacca,Malay Annals,Maulana Abu Bakar,Palembang,pasai,Sultan Mansur Shah",,,PADAT,1,0
140102,https://malaycivilization.com.my/items/show/140102,"Thai involvement in Pasai",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 22743","Thomas, Phillip L.","Journal of the Siam Society 66 (1978): 89-101",1978,22743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hikayat Raja-Raja Pasai,Malay writings,Malaya,pasai,Sejarah Melayu,Sumatera",,,PADAT,1,0
138664,https://malaycivilization.com.my/items/show/138664,"Tanzim al-Taqalid al-'Ilmiyyah al-Islamiyyah fi Jawah fi al-Qarn al-Tasi' 'Ashar wa Nufudhuh Nahw al-Tatawwur al-Islam fi Indunisiyya",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 4687","Moh. Nurhakim","Studia Islamika 2:4 (1995): 87-112",1995,4687,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aceh,Indonesia,Islamic intelectual,Melaka,pasai",,,PADAT,1,0
