
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
198109,https://malaycivilization.com.my/items/show/198109,"kalau lah bulat dalam hati<br />kalau lah pukal dalam akal<br />kalau lah putus dalam niat<br />kalau lah tembus dalam makrifat<br />jangan lagi terkilan-kilan<br />jangan lagi tergamang-gamang<br />jangan lagi teragak-agak<br />jangan lagi berbelah bagi<br />kerjakan saja apa adanya<br />lakukan saja sehabis daya<br />",Petua,,,"Tunjuk Ajar Melayu",,4006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200104,https://malaycivilization.com.my/items/show/200104,"adat duduk di dalam balai,<br />adat dipegang lembaga dipakai<br />membawa diri hendaklah pandai<br />berkata jangan memandai-mandai<br />tertawa jangan kilai mengilai<br />jaga kain jangan terburai<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200105,https://malaycivilization.com.my/items/show/200105,"adat duduk di tengah halaman,<br />jagalah laku peliharalah sopan<br />pandai-pandai menenggang kawan<br />elok-elok menjaga teman<br />bercakap jangan menyakitkan<br />berseloroh jangan memalukan<br />berbual jangan menghinakan<br />tegak jangan mencari lawan<br />duduk jangan merendahkan kawan<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200106,https://malaycivilization.com.my/items/show/200106,"adat duduk di tepian mandi,<br />adat lembaga wajib ingati<br />jagalah perangai elokkan budi<br />kerja menyalah sama dijauhi<br />cakap tak betul jangan sekali<br />pantang dan larang dijunjung tinggi<br />kepantangan orang jangan dicari<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200107,https://malaycivilization.com.my/items/show/200107,"adat duduk di rantau orang,<br />peganglah adat beserta undang<br />ingat kepada pantang dan larang<br />budi dijaga petuah dikenang<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200108,https://malaycivilization.com.my/items/show/200108,"adat duduk di rantau orang,<br />elokkan langkah betulkan lenggang<br />rendahkan hati tukikkan pandang<br />tegur dan sapa janganlah kurang<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200109,https://malaycivilization.com.my/items/show/200109,"adat duduk di rantau orang,<br />jauhkan sifat sewenang-wenang<br />adat orang hendaklah pandang<br />kepantangan orang hendaklah kenang<br />jasa orang jangan dibuang<br />tahulah diri hidup menumpang<br />supaya persaudaraan menjadi panjang<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200110,https://malaycivilization.com.my/items/show/200110,"adat duduk sesama besar,<br />bercakap jangan kasar mengasar<br />jangan dicari jalan bertengkar<br />hasut dan fitnah jangan didengar<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200112,https://malaycivilization.com.my/items/show/200112,"adat duduk sama sebaya,<br />bercakap sama bermanis muka<br />jauhkan sifat aniaya menganiaya<br />pada kebaikan seiya sekata<br />pada sahabat sama percaya<br />pada teman sama setia<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200113,https://malaycivilization.com.my/items/show/200113,"adat duduk adik beradik,<br />cakap elok budi pun baik<br />kemana pergi berbaik-baik<br />jauhkan sifat usik mengusik<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
