
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
135609,https://malaycivilization.com.my/items/show/135609,"Makam Bendahara Paduka (Tuan/Dato' Lubok Batu/Bendahara Lubok Batu) Lubok Batu ,Segamat.
","MAKAM
",,"N.A.HALIM
",,,"SdCC900J6Tepok
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,Makam Bendahara Paduka (Tuan/Dato' Lubok Batu/Bendahara Lubok Batu) Lubok Batu,makam lama,Makam Tua,Malaysia,N.A Halim,Segamat.,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/0ef7bd422348dea46c109cd43f70ace1.pdf,,"Koleksi N.A Halim",1,0
135608,https://malaycivilization.com.my/items/show/135608,"Makam Bendahara Tepok, (Bendahara Paduka Tuanku/Bendahara Lubuk Batu), Lubuk Batu, Segamat, Johor
","MAKAM
",,"N.A.HALIM
",,,"GrCC900J6Tepok
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(Bendahara Paduka Tuanku/Bendahara Lubuk Batu),book,buku,Johor,Koleksi N.A Halim,Lubuk Batu,makam,Makam Bendahara Tepok,makam lama,Makam Tua,Malaysia,N.A Halim,Segamat,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/4d0c40d0e23af574d1749bb47d3f04c0.pdf,,"Koleksi N.A Halim",1,0
135607,https://malaycivilization.com.my/items/show/135607,"Makam Bendahara Tun Habab/Habib Abdul Majid Kampung Makam, Kota Tinggi, Johor
","MAKAM
",,"N.A.HALIM
",,,"GrCC900J6Habib
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Johor,Koleksi N.A Halim,Kota Tinggi,makam,Makam Bendahara Tun Habab/Habib Abdul Majid Kampung Makam,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/e622ef5c57ed4964ac0c0eb179d87606.pdf,,"Koleksi N.A Halim",1,0
135606,https://malaycivilization.com.my/items/show/135606,"Makam bersejarah di Telok Belanga, Singapura
","MAKAM
",,"N.A.HALIM
",,,"SdCC900S5TelokBelanga
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,Makam bersejarah di Telok Belanga,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Singapura,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/0053179aedcaa92cf789380144253a29.pdf,,"Koleksi N.A Halim",1,0
135605,https://malaycivilization.com.my/items/show/135605,"Makam Berukir, Masjid Tua Kampung Laut, Pusat Pengajian Tinggi Nilam Puri, Kota Bharu, Kelantan
","MAKAM
",,"N.A.HALIM
",,,"GrCC900K44berukir
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,KELANTAN,Koleksi N.A Halim,Kota Bharu,makam,Makam Berukir,makam lama,Makam Tua,Malaysia,Masjid Tua Kampung Laut,N.A Halim,Pusat Pengajian Tinggi Nilam Puri,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/14891594d138135dd3aabac77f52612f.pdf,,"Koleksi N.A Halim",1,0
135604,https://malaycivilization.com.my/items/show/135604,"Makam Bintang, Kuala Chini, Tasik Chini
","MAKAM
",,"N.A.HALIM
",,,"SdCC900P3Bintang
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Kuala Chini,makam,Makam Bintang,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Tasik Chini,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/2cc3fb53ce1287308cab5030c0d9f80f.pdf,,"Koleksi N.A Halim",1,0
135603,https://malaycivilization.com.my/items/show/135603,"Makam Budak Bisu
","MAKAM
",,"N.A Halim
",,,"GrCC900P47Bisu
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,Makam Budak Bisu,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/e16b6a93e13d1c4fcd3de7ad5fed58cf.pdf,,"Koleksi N.A Halim",1,0
135602,https://malaycivilization.com.my/items/show/135602,"Makam Bukit Keledang, Kuala Terengganu, Terengganu
","MAKAM
",,"N.A.HALIM
",,,"SdCC900T4keledang
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Kuala Terengganu,makam,Makam Bukit Keledang,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Terengganu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/77e33d6421c3968acab27fee359a6991.pdf,,"Koleksi N.A Halim",1,0
135601,https://malaycivilization.com.my/items/show/135601,"Makam Bukit Keledang, Terengganu (sekitar makam)
","MAKAM
",,"N.A.HALIM
",,,"GrCC900T4Keledang
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,Makam Bukit Keledang,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Terengganu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/18330bb4149256e0ae2a1928976e78a2.pdf,,"Koleksi N.A Halim",1,0
135600,https://malaycivilization.com.my/items/show/135600,"Makam Bukit Keledang, Terengganu
","MAKAM
",,"N.A Halim
",,,"GrCC900T4
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,Makam Bukit Keledang,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Terengganu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/dc587e05e504df4d0689abc6560a2ce5.pdf,,"Koleksi N.A Halim",1,0
