
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
147834,https://malaycivilization.com.my/items/show/147834,Headhunting,,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100650","William O. Krohin","In Borneo jungles: among the Dayak headhunters. Singapore: Oxford University Press, 1991: 271-285",N/A,100650,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo jungles,Dayak,headhunters,Headhunting,kanjar dodo",,,PADAT,1,0
147833,https://malaycivilization.com.my/items/show/147833,"Dayak marriage",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100649","William O. Krohin","In Borneo jungles: among the Dayak headhunters. Singapore: Oxford University Press, 1991: 258-270",N/A,100649,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo jungles,Dayak,headhunters,marriage,rotan",,,PADAT,1,0
147832,https://malaycivilization.com.my/items/show/147832,"Dayak arts and crafts",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100648","William O. Krohin","In Borneo jungles: among the Dayak headhunters. Singapore: Oxford University Press, 1991: 237-257",N/A,100648,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,Borneo jungles,crafts,Dayak,headhunters,mandau",,,PADAT,1,0
147831,https://malaycivilization.com.my/items/show/147831,"Dayak music",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100647","William O. Krohin","In Borneo jungles: among the Dayak headhunters. Singapore: Oxford University Press, 1991: 221-236",N/A,100647,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo jungles,Dayak,headhunters,kledi,music,sapih,tong",,,PADAT,1,0
147830,https://malaycivilization.com.my/items/show/147830,"Dayak sports and pastimes",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100646","William O. Krohin","In Borneo jungles: among the Dayak headhunters. Singapore: Oxford University Press, 1991: 193-221",N/A,100646,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo jungles,Dayak,headhunters,hunting,sports,sumpitan",,,PADAT,1,0
147829,https://malaycivilization.com.my/items/show/147829,"Dayak traits of character",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100645","William O. Krohin","In Borneo jungles: among the Dayak headhunters. Singapore: Oxford University Press, 1991: 181-192",N/A,100645,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo jungles,Dayak,headhunters",,,PADAT,1,0
147828,https://malaycivilization.com.my/items/show/147828,"Dayak home life",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100643","William O. Krohin","In Borneo jungles: among the Dayak headhunters. Singapore: Oxford University Press, 1991: 155-169",N/A,100643,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atap,Borneo jungles,Dayak,headhunters",,,PADAT,1,0
147827,https://malaycivilization.com.my/items/show/147827,"Into Dayak Land",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100641","William O. Krohin","In Borneo jungles: among the Dayak headhunters. Singapore: Oxford University Press, 1991: 124-135",N/A,100641,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo jungles,Dayak,headhunters,Land Dayak,pasang grahan",,,PADAT,1,0
147826,https://malaycivilization.com.my/items/show/147826,"In and about Samarinda",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100638","William O. Krohin","In Borneo jungles: among the Dayak headhunters. Singapore: Oxford University Press, 1991: 85-99",N/A,100638,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo jungles,Dayak,headhunters,Java,Samarinda",,,PADAT,1,0
147825,https://malaycivilization.com.my/items/show/147825,"In Borneo Jungles",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100637","William O. Krohin","In Borneo jungles: among the Dayak headhunters. Singapore: Oxford University Press, 1991: 1-84",N/A,100637,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"batik,Borneo jungles,Dayak,Dutch East India,headhunters,Java,Javanese,Samarinda",,,PADAT,1,0
