
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200103,https://malaycivilization.com.my/items/show/200103,"adat duduk di rumah orang<br />adat lembaga hendaklah pegang<br />lidah jagan berkata sumbang<br />tingkah jangan berlalu lalang<br />tahu memandang muka orang<br />tahu menyimak kerlingan orang<br />tahu mendengar cakap orang<br />tahu menjaga aib malu orang<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200102,https://malaycivilization.com.my/items/show/200102,"adat duduk di banjar ladang,<br />jangan mengalih pancang dan galang<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200101,https://malaycivilization.com.my/items/show/200101,"adat duduk dalam gelanggang,<br />jangan sekali mencampak orang<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200099,https://malaycivilization.com.my/items/show/200099,"adat duduk di dalam banjar,<br />jangan dicari jalan bertengkar<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200098,https://malaycivilization.com.my/items/show/200098,"adat duduk di dalam kampung,<br />jangan sekali berhati lancung<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200097,https://malaycivilization.com.my/items/show/200097,"adat duduk dalam negeri,<br />jalan selisih jangan dicari<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200096,https://malaycivilization.com.my/items/show/200096,"adat duduk sama sebaya,<br />jangan sekali kata mengata<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200095,https://malaycivilization.com.my/items/show/200095,"adat duduk berbual-bual,<br />bercakap ada berujung pangkal<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200094,https://malaycivilization.com.my/items/show/200094,"adat duduk dalam seloroh,<br />jaga perangai supaya senonoh<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200093,https://malaycivilization.com.my/items/show/200093,"adat duduk bermain-main,<br />jangan sampai tersingkap kain<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
