
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
181571,https://malaycivilization.com.my/items/show/181571,"Hukum Si Gamo-gamo :<br />Yang sejuk digenggamnya<br />Terasa hangat dilepaskan<br />Tiba di sambal diluahkan<br />Tiba digulai mintak tambah<br />(tiba sedap dimakan, tiba pahit diludahkan)<br />",Ungkapan,"Ungkapan tentang Hukum",,"Ungkapan Tradisional Melayu-Riau (IV)",,25161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Hukum",,,"Koleksi Khas Tenas Affendi",1,0
181572,https://malaycivilization.com.my/items/show/181572,"Hukum belum menahan banding<br />Benar belum menahan asak<br />",Ungkapan,"Ungkapan tentang Hukum",,"Ungkapan Tradisional Melayu-Riau (IV)",,25162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Hukum",,,"Koleksi Khas Tenas Affendi",1,0
181573,https://malaycivilization.com.my/items/show/181573,"Hukum bembaling diatas bukit :<br />Ditunda ke sana ia kesana<br />Ditunda kemari ia ke mari<br />Tapi dia mengena juga<br />Runding berkait kata berkilah<br />Kail berumpan kata bertipu<br />Hukum belum menahan banding<br />Benar belum menahan asak<br />",Ungkapan,"Ungkapan tentang Hukum",,"Ungkapan Tradisional Melayu-Riau (IV)",,25163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Hukum",,,"Koleksi Khas Tenas Affendi",1,0
181574,https://malaycivilization.com.my/items/show/181574,"Hukum ganding Picak buluhan:<br />Lemak diawak seorang saja<br />Tidak menenggang hati kawan<br />Cerdik nya hendak menjual<br />Beraninya hendak mengalahkan<br />",Ungkapan,"Ungkapan tentang Hukum",,"Ungkapan Tradisional Melayu-Riau (IV)",,25164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Hukum",,,"Koleksi Khas Tenas Affendi",1,0
181575,https://malaycivilization.com.my/items/show/181575,"Tiba dikuah hendak bertambah<br />Tiba di sambal hendak berhenti<br />Tiba diperut dikempiskan<br />Tiba di mata dipicingkan<br />",Ungkapan,"Ungkapan tentang Hukum",,"Ungkapan Tradisional Melayu-Riau (IV)",,25165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Hukum",,,"Koleksi Khas Tenas Affendi",1,0
181576,https://malaycivilization.com.my/items/show/181576,"Hukum nan tidak bertanggungjawab<br />Benar nan tidak tahan asak<br />",Ungkapan,"Ungkapan tentang Hukum",,"Ungkapan Tradisional Melayu-Riau (IV)",,25166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Hukum",,,"Koleksi Khas Tenas Affendi",1,0
181577,https://malaycivilization.com.my/items/show/181577,"Hukum sipalu-palu ular:<br />Ular dipalu jangan mati<br />Kayu pemalu jangan layu<br />Rumput dipalu jangan layu<br />Tanah dipalu jangan lembang<br />",Ungkapan,"Ungkapan tentang Hukum",,"Ungkapan Tradisional Melayu-Riau (IV)",,25167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Hukum",,,"Koleksi Khas Tenas Affendi",1,0
181578,https://malaycivilization.com.my/items/show/181578,"Itulah hukum tahan banting<br />Itulah benar tahan asak<br />",Ungkapan,"Ungkapan tentang Hukum",,"Ungkapan Tradisional Melayu-Riau (IV)",,25168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Hukum",,,"Koleksi Khas Tenas Affendi",1,0
181579,https://malaycivilization.com.my/items/show/181579,"Hukum jatuh benar terletak<br />Orang bergelak timbal balik<br />",Ungkapan,"Ungkapan tentang Hukum",,"Ungkapan Tradisional Melayu-Riau (IV)",,25169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Hukum",,,"Koleksi Khas Tenas Affendi",1,0
181581,https://malaycivilization.com.my/items/show/181581,"Itulah hukum nan adil<br />Disana tidak tersinggung<br />Disini tidak tergesel<br />",Ungkapan,"Ungkapan tentang Hukum",,"Ungkapan Tradisional Melayu-Riau (IV)",,25170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Hukum",,,"Koleksi Khas Tenas Affendi",1,0
