
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158045,https://malaycivilization.com.my/items/show/158045,"Mengutip lokan dalam kegembiraan, <br />Diluar kawasan sehingga petang,<br />Jika dilepaskan mungkin kerugian,<br />Peluang keemasan bukan selalu datang.","Sejuta Pantun
",,"Hasnah Ismail
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kawasan,kegembiraan,Kerugian,lokan,mengutip",,,"Sejuta Pantun",1,0
158589,https://malaycivilization.com.my/items/show/158589,"Mengutip lokan apa pun tak nampak, <br />Di pokok sena seorang diri;<br />Usah dimakan usah dicampak,<br />mungkin berguna kemudian hari.","Sejuta Pantun
",,"Hasnah Ismail
","Radio Klasik
","08/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campak,dimakan,diri,lokan,nampak",,,"Sejuta Pantun",1,0
158058,https://malaycivilization.com.my/items/show/158058,"Anak cina mencari lokan Lokan,<br />Dibakul dibawa pulang;<br />Peluang kedua jarang kedapatan,<br />Mungkin juga tidak berulang.","Sejuta Pantun
",,"Sufiah Sufi
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cina,Jarang,kedapatan,lokan,Pulang",,,"Sejuta Pantun",1,0
156664,https://malaycivilization.com.my/items/show/156664,"Enak rasanya ikan senohong,<br />Di tambah Lagi juadah lokan;<br />Nabi bersabda janganlah suka berbohong,<br />Pastinya menjerumus kepada keburukan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","03/09/2016
",210102051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bohong,Buruk,Ikan,lokan,sabda",,,"Sejuta Pantun",1,0
156684,https://malaycivilization.com.my/items/show/156684,"Di Pantai Indah Mencari lokan,<br />Walaupun Sukar Hati gembira;<br />Cuti Sabtu Tak dipersia-siakan,<br />Bengkel jabatan mengukuh cara bekerja.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","24/09/2016
",210102071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bengkel,Cuti,JABATAN,lokan,pantai",,,"Sejuta Pantun",1,0
156855,https://malaycivilization.com.my/items/show/156855,"Mencari lokan di pinggir belukar,<br />Harus bergerak dengan perlahan;<br />Universiti penyelidikan gagasan yang besar,<br />Harus didukung penyelidik berketrampilan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","13/09/2017
",210218015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergerak,didukung,gagasan,lokan,universiti",,,"Sejuta Pantun",1,0
156896,https://malaycivilization.com.my/items/show/156896,"Dimasak pedas tiram dan lokan,<br />Terasa lidah seperti dipanah;<br />Ikatan suci perlu dilakukan,<br />Untuk mengelak maksiat dan fitnah.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","24/10/2017
",210219025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dimasak,dipanah,lokan,Maksiat,tiram",,,"Sejuta Pantun",1,0
157067,https://malaycivilization.com.my/items/show/157067,"Membakar ikan menggunakan arang,<br />Sotong, udang, kerang dan lokan;<br />Manfaatkan kedudukan menolong orang,<br />Permudahkan urusan usah disukarkan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","12/04/2019
",210225015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ikan,kerang,lokan,membakar,sotong,udang",,,"Sejuta Pantun",1,0
157143,https://malaycivilization.com.my/items/show/157143,"Seronok sungguh mengutip lokan,<br />Ibu di rumah sedang menanti;<br />Banyak cabaran lakukan kebaikan,<br />Jelaskan niat di dalam hati.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","27/06/2019
",210226041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ibu,Kebaikan,lokan,menanti,Seronok",,,"Sejuta Pantun",1,0
157223,https://malaycivilization.com.my/items/show/157223,"Di pasir sungai terkumpul lokan,<br />Lokan lama rasanya pahit;<br />Hargailah pengorbanan yang dilakukan,<br />Usah jadi kacang lupakan kulit.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","13/09/2019
",210301072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dilakukan,hargailah,lokan,pahit,Sungai",,,"Sejuta Pantun",1,0
