
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
136618,https://malaycivilization.com.my/items/show/136618,"Pantun tema Nilai Kemanusiaan",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Pohon nipah pohon rumbia,<br />Batang diguna buat titi;<br />Buat baik sesama manusia,</span><span><br />Dikenang daripada hidup sampai ke mati. [1]<br /><br /><br />Burung terbang melintas padang,<br />Padang ditanam pokok peria;<br />Bercakap siang memanglah pandang,<br />Tapi yang terserlah buruknye sifat manusia. [2]<br /><br /><br />Pohon rumbia rendang merimbun,<br />Merimbun lagi pohon kelapa;<br />Kalau bersalah mintaklah ampun,<br />Semoga hubungan erat semula. [3]<br /></span></span></span>","1. Bahaman Jaafar 
2. Bahaman Jaafar 
3. Bahaman Jaafar ","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136637,https://malaycivilization.com.my/items/show/136637,"Pantun tema Nilai Kemanusiaan
",Pantun,"<span>Jering merkah kering di panggang,</span><span><br />Bunga mentari kuncup dan layu;<br />Jaga tingkah bila berdagang,<br />Sedarkan diri si mengkuang layu. [1]<br /><br /><br />Pulut bersantan dengan durian,<br />Kelembak Kasturi urap urapan;<br />Jalanraya bukan hak persendirian,<br />Amalkan toleransi dalam penghidupan. [2]<br /><br /><br />Burung terbang melintas bendang,<br />Burung Balam hingar bingar;<br />Bercakap siang pandang pandang,<br />Bercakap malam dengar dengar. [3]<br /><br /><br />Galah dipikul mengait rambutan,<br />Rambutan jatuh di tengah halaman;<br />Masalah timbul hasutannya syaitan,<br />Jangan dikaitkan dengan perkauman. [4]<br /><br /><br />Pohon Terap buah peria,<br />Mari dimakan bersama jiran;<br />Amalkan sikap peribadi mulia,<br />Semoga dijauhkan dari kemungkaran. [5]<br /><br /><br />Buah jambu tiga serangkai,<br />Jatuh dikait terhempas di titi;<br />Biar buruk kain dipakai,<br />Asalkan baik budi pekerti. [6]<br /></span>","1. Cicit Pandak Mat
2. Cicit Pandak Mat
3. Cicit Pandak Mat
4. Cicit Pandak Mat
5. Cicit Pandak Mat
6. Cicit Pandak Mat","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136614,https://malaycivilization.com.my/items/show/136614,"Pantun tema Nilai Kemanusiaan",Pantun,"<span>Berarak mega di Gunung Daik,</span><br /><span>Pelangi terbias di hujung desa;</span><span class=""text_exposed_show""><br />Ajaran agama berbuatlah baik,<br />Sesama manusia tak kira bangsa. [1]<br /><br /><br /><span>Berarak mega di Gunung Daik,</span><span><br />Pelangi terbias di hujung desa;<br />Ikuti contoh nabi Muhammad tauladan baik,<br />Sesamalah kita amalkan sentiasa. [2]</span><br /></span>","1. Radio Klasik
2. Rosli Lan","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136615,https://malaycivilization.com.my/items/show/136615,"Pantun tema Nilai Kemanusiaan",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Berarak mega digunung daik,&nbsp;<br />Kaki terjuntai digunung bentan;<br />Dari kecil disemai berbuat baik,&nbsp;</span><span><br />Nilai umpama emas dan intan.</span></span></span>","Abdullahali Abdullahali ","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136619,https://malaycivilization.com.my/items/show/136619,"Pantun tema Nilai Kemanusiaan",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Mencari rerama ditepi hutan,<br />Awas terkena ranting berduri;<br />Hormat sesama agama satu tuntutan,</span><span><br />Ikrar rukun negara menjadi bukti.</span></span></span>","Ahmad Fauzi ","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136629,https://malaycivilization.com.my/items/show/136629,"Pantun tema Nilai Kemanusiaan",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Pelangi terbias dihujung desa,<br />Nampak cantik bewarna warni;<br />Berbuat baik sesama manusia,</span><span><br />Tiada masalah walaupun kemana pergi.</span></span></span>","Alawiah Abd Rahman ","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136623,https://malaycivilization.com.my/items/show/136623,"Pantun tema Nilai Kemanusiaan",Pantun,"<span>Duduk bersembang hingga terleka,</span><span><br />Bersama teman di muka pintu;<br />Hidup bermasyarakat berbaik sangka,<br />Bekerjasama saling membantu.</span>","Ali Md Sani","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136628,https://malaycivilization.com.my/items/show/136628,"Pantun tema Nilai Kemanusiaan",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Enap desa di hujung tanjung,<br />Atap rumbia jadi hiasan;<br />Hormat menghormati sikap di sanjung,</span><span><br />Budi pekerti jadi tauladan.</span></span></span>","Anita Qaseh","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136639,https://malaycivilization.com.my/items/show/136639,"Pantun tema Nilai Kemanusiaan",Pantun,"<span>Berarak mega di gunung daik,</span><br /><span>Kaki terjuntai di gunung bentan;</span><br /><span>Sedikit rasa jangan tercarik,</span><br /><span>Hulur tangan sedekah kan senyuman.</span>","Anita Qaseh","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136642,https://malaycivilization.com.my/items/show/136642,"Pantun tema Nilai Kemanusiaan
","Pantun
","<span>Bayu menderu beralih ribut,</span><span><br />Atas bukit air bertakung;<br />Tetamu bertandang mesti disambut,<br />Berbahasa bersantun nadi pendukung.</span>","Azroy Otai Legends","Radio Klasik"," 12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
