
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
195272,https://malaycivilization.com.my/items/show/195272,"wahai anak dengarlah petuah,<br />petuah amanah orang tua-tua<br />petuah turun salin bersalin<br />petuah sampai jalin menjalin<br />petuah disebut sambut bersambut<br />petua diwariskan zaman berzaman<br />",Petua,,,"Tunjuk Ajar Melayu",,3750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195283,https://malaycivilization.com.my/items/show/195283,"yang petuah mengandung hikmah<br />yang amanah mengandung berkah<br />yang pusaka mengandung manfaat<br />",Petua,,,"Tunjuk Ajar Melayu",,3751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195294,https://malaycivilization.com.my/items/show/195294,"petuah diberi menurut adat<br />pegang olehmu erat-erat<br />",Petua,,,"Tunjuk Ajar Melayu",,3752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195305,https://malaycivilization.com.my/items/show/195305,"amanah diberi menurut syarak<br />pegang teguh jangan berganjak<br />",Petua,,,"Tunjuk Ajar Melayu",,3753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195316,https://malaycivilization.com.my/items/show/195316,"amanah diberi menurut lembaga<br />pegang olehmu selamanya<br />pegang olehmu selamanya<br />pegang olehmu selamanya<br />",Petua,,,"Tunjuk Ajar Melayu",,3754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195327,https://malaycivilization.com.my/items/show/195327,"petunjuk diberi menurut undang,<br />pegang teguh jangan dibuang<br />",Petua,,,"Tunjuk Ajar Melayu",,3755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195338,https://malaycivilization.com.my/items/show/195338,"pesan diberi menurut sunnah,<br />pegang olehmu jangan berlengah<br />",Petua,,,"Tunjuk Ajar Melayu",,3756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195349,https://malaycivilization.com.my/items/show/195349,"nasehat diberi menurut hukumnya,<br />peganglah teguh jangan dipermudah<br />",Petua,,,"Tunjuk Ajar Melayu",,3757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195360,https://malaycivilization.com.my/items/show/195360,"petuah jangan engkau lupakan<br />amanah jangan engkau tinggalkan<br />pusaka jangan engkau sia-siakan<br />petunjuk jangan engkau abaikan<br />pesan jangan engkau lalaikan<br />nasehat jangan engkau permainkan<br />",Petua,,,"Tunjuk Ajar Melayu",,3758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195371,https://malaycivilization.com.my/items/show/195371,"yang petuah beri bertanah<br />yang amanah beri berumah<br />yang pusaka beri bertanda<br />yang petunjuk beri berupa<br />yang pesan beri berhalaman<br />yang nasehat beri bertempat<br />",Petua,,,"Tunjuk Ajar Melayu",,3759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
