
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
192409,https://malaycivilization.com.my/items/show/192409,"?ada asap, ada yg terbakar?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192526,https://malaycivilization.com.my/items/show/192526,"?ada kaki dilangkahkan, ada tangan dijangkaukan?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192388,https://malaycivilization.com.my/items/show/192388,"?ada tampang, dada lapang?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193087,https://malaycivilization.com.my/items/show/193087,"?adat bagaikan pohon, <br />berurat, <br />berbatang, <br />bercabang, <br />berdaun, <br />beranting? <br />menungggu adat, jangan menunggu ranting, <br />tunggu urat batangnya?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193111,https://malaycivilization.com.my/items/show/193111,"?adat berkaki, dapat melangkah?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193107,https://malaycivilization.com.my/items/show/193107,"?adat berkatu, dapat beramu?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193110,https://malaycivilization.com.my/items/show/193110,"?Adat berlidah, dapat bercakap?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193109,https://malaycivilization.com.my/items/show/193109,"?adat berperahu, dapat berkayuh?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193108,https://malaycivilization.com.my/items/show/193108,"?adat bertanah, dapat berkayuh?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193112,https://malaycivilization.com.my/items/show/193112,"?adat bertangan dapat melenggang?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
