
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
135313,https://malaycivilization.com.my/items/show/135313,"Masjid Abdullah, Pekan, Pahang
","MASJID
",,"N.A.Halim
",,,"SdNA4670P3Abdullah
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Malaysia,Masjid Abdullah,masjid lama,Masjid Pahang,Masjid Pekan,masjid tua,N.A Halim,Pahang,pekan,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/f2d18ef5149603a601ef94aaaafa266e.pdf,,"Koleksi N.A Halim",1,0
135312,https://malaycivilization.com.my/items/show/135312,"Masjid Air Barok, Melaka
","MASJID
",,"N.A.Halim
",,,"SdNA4670M4airbarok
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Malaysia,Masjid Air Barok,masjid lama,masjid tua,Melaka,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/e4dcd9c57ef6150f329c3c6e718e54a7.pdf,,"Koleksi N.A Halim",1,0
135311,https://malaycivilization.com.my/items/show/135311,"Masjid Alai, Melaka
","MASJID
",,"N.A.Halim
",,,"SdNA4670M4Alai
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Malaysia,Masjid Alai,masjid lama,masjid tua,Melaka,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/d57bfd1977a04289523687d65e50c25a.pdf,,"Koleksi N.A Halim",1,0
135310,https://malaycivilization.com.my/items/show/135310,"Masjid Alauddin, Bandar Jugra - 25/1/1980
","MASJID
",,"N.A.Halim
",,,"GrNA4670S4Alauddin
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Jan 1980,Bandar Jugra,book,buku,Koleksi N.A Halim,Malaysia,Masjid Alauddin,masjid lama,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/034367c683547d68a961b17ccb5c3032.pdf,,"Koleksi N.A Halim",1,0
135309,https://malaycivilization.com.my/items/show/135309,"Masjid Aloi, Melaka
","MASJID
",,"N.A.Halim
",,,"GrNA4670M4Aloi
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Malaysia,Masjid Aloi,masjid lama,masjid tua,Melaka,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/ed66ad1a831bb045b6ac7767e81476f1.pdf,,"Koleksi N.A Halim",1,0
135308,https://malaycivilization.com.my/items/show/135308,"Masjid Bandar Aceh, Indonesia
","MASJID
",,"N.A.Halim
",,,"SdNA4670I5Aceh
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Indonesia,Koleksi N.A Halim,Malaysia,Masjid Bandar Aceh,masjid lama,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/f3fc74962aa2ada6efa3773f47258939.pdf,,"Koleksi N.A Halim",1,0
135307,https://malaycivilization.com.my/items/show/135307,"Masjid Bandar, Lahat Datu, Sabah
","MASJID
",,"N.A.Halim
",,,"GrNA4670S32Bandar
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Lahat Datu,Malaysia,Masjid Bandar,masjid lama,masjid tua,N.A Halim,sabah,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/51948a781e783175313bd9e966b5f7ed.pdf,,"Koleksi N.A Halim",1,0
135306,https://malaycivilization.com.my/items/show/135306,"Masjid Brincang, Cameron Highlands, Pahang
","MASJID
",,"N.A.Halim
",,,"SdNA4670P3Brincang
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Cameron Highlands,Koleksi N.A Halim,Malaysia,Masjid Brincang,masjid lama,masjid tua,N.A Halim,Pahang,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/b76adf4f2863c982a6f55d155fbfd8b0.pdf,,"Koleksi N.A Halim",1,0
135305,https://malaycivilization.com.my/items/show/135305,"Masjid Bukit Betong, Pahang
","MASJID
",,"N.A.Halim
",,,"SdNA4670P3Betong
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Malaysia,Masjid Bukit Betong,masjid lama,masjid tua,N.A Halim,Pahang,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/3aff7e3065123288a67b51b216f3ef8c.pdf,,"Koleksi N.A Halim",1,0
135304,https://malaycivilization.com.my/items/show/135304,"Masjid Changkat Berangan, Lenggong, Perak
","MASJID
",,"N.A.Halim
",,,"SdNA4670P47Changkat
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,lenggong,Malaysia,Masjid Changkat Berangan,masjid lama,masjid tua,N.A Halim,perak,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/dfac8d648edb731cb9c0222dbb834a3c.pdf,,"Koleksi N.A Halim",1,0
