
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202227,https://malaycivilization.com.my/items/show/202227,"Yang disebut perempuan:<br />hati suci dada beriman<br />taat dan takwa kepada Tuhan<br />lemah lembut barang kelakuan<br />pantang larang ia indahkan<br />petuah amanah ia muliakan<br />tunjuk ajar ia kekalkan<br />aib malu ia peliharakan<br />tuah dan marwah ia tegakkan<br />ketika dara menjadi idaman<br />setelah dewasa jadi rebutan<br />sebagai isteri jadi teladan<br />sebagai ibu jadi ikutan<br />sebagai manusia ia dimuliakan<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202228,https://malaycivilization.com.my/items/show/202228,"Yang dikatakan betina:<br />lahir batinnya belum sempurna<br />ada cacat banyak celanya<br />ada lebih banyak kurangnya<br />kuntum belum menjadi bunga<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202229,https://malaycivilization.com.my/items/show/202229,"Yang dikatakan perempuan:<br />kecilnya bagai kuntum setaman<br />besarnya bagai bunga pingitan<br />tuanya bagai bunga karangan<br />matinya harum jadi sebutan<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202230,https://malaycivilization.com.my/items/show/202230,"Yang dikatakan betina:<br />kecilnya belum berupa<br />besarnya belum berwarna<br />tuanya belum bernama<br />matipun belum ada baunya<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202231,https://malaycivilization.com.my/items/show/202231,"Yang dikatakan perempuan:<br />kalau berkata berlembut lidah<br />kalau bercakap dengan beradab<br />kalau berbual menggunakan akal<br />kalau berbicara mengandung makna<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202233,https://malaycivilization.com.my/items/show/202233,"Yang dikatakan betina:<br />kalau berkata terbata-bata<br />kalau bercakap terakap-akap<br />kalau berbual terkial-kial<br />kalau berbicara tak tentu makna<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202234,https://malaycivilization.com.my/items/show/202234,"Yang disebut perempuan:<br />kalau duduk, duduk beriman<br />kalau tegak, tahu sempadan<br />kalau melangkah tahu pedoman<br />kalau memakai sesuai di badan<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202235,https://malaycivilization.com.my/items/show/202235,"Yang disebut betina:<br />kalau duduk, duduk bermanja<br />kalau tegak teranja-anja<br />kalau melangkah tak tahu arah<br />kalau memakai tidak semenggah<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202236,https://malaycivilization.com.my/items/show/202236,"Yang dikatakan perempuan:<br />yang tua ia muliakan<br />yang muda ia sayangkan<br />yang keluarga ia peliharakan<br />yang saudara ia belakan<br />yang sahabat ia tenggangkan<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202237,https://malaycivilization.com.my/items/show/202237,"Yang dikatakan betina:<br />yang tua disama rata<br />yang muda dicela-cela<br />yang keluarga bena tak bena<br />yang saudara disambil lewa<br />yang sahabat ingat tak ingat<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
