
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158424,https://malaycivilization.com.my/items/show/158424,"Terbang camar tinggi diawan,<br />Kicau senja mengajak pulang;<br />Ingin ku lamar duhai perawan, <br />Bilang sahaja hantaran dulang.","Sejuta Pantun
",,"Tsu Feh Sofea
","Radio Klasik
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diawan,dulang,mengajak,perawan,terbang",,,"Sejuta Pantun",1,0
158460,https://malaycivilization.com.my/items/show/158460,"Terbang camar tinggi diawan,<br />Kicau senja mengajak pulang; <br />Kalau benar ingin berkawan,<br />Kisah yang silam usah di ulang.","Sejuta Pantun
",,"Salmah Sabudin
","Radio Klasik
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berkawan,kicau,mengajak,silam,Ulang",,,"Sejuta Pantun",1,0
158450,https://malaycivilization.com.my/items/show/158450,"Terbang camar tinggi di awan,<br />Kicau senja mengajak pulang;<br />Rindu padamu tidak keruan,<br />Bila la wabak ini akan hilang.","Sejuta Pantun
",,"Mamy Cea
","Radio Klasik
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hilang,mengajak,rindu,senja,wabak",,,"Sejuta Pantun",1,0
158423,https://malaycivilization.com.my/items/show/158423,"Terbang camar tinggi di awan,<br />Kicau senja mengajak pulang;<br />Rindu pada mu hati ku rawan,<br />Hingga jasad ku tinggal tulang.","Sejuta Pantun
",,"Paklong Shahari Majid
","Radio Klasik
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awan,mengajak,rawan,terbang,Tulang",,,"Sejuta Pantun",1,0
158435,https://malaycivilization.com.my/items/show/158435,"Terbang camar tinggi di awan,<br />Kicau senja mengajak pulang;<br />Pilu hati tidak tertahan,<br />Terkenang dinda jauh seberang.","Sejuta Pantun
",,"Azroy Otai Legends
","Radio Klasik
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dinda,mengajak,seberang,terbang,tertahan",,,"Sejuta Pantun",1,0
158505,https://malaycivilization.com.my/items/show/158505,"Terbang camar tinggi di awan,<br />Kicau senja mengajak pulang;<br />Jangan dicemar semangat berkawan,<br />Dengan sengaja menjadi petualang.","Sejuta Pantun
",,"Kakcik Juariah Mansor
","Radio Klasik
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dicemar,kicau,mengajak,petualang,sengaja",,,"Sejuta Pantun",1,0
158438,https://malaycivilization.com.my/items/show/158438,"Terbang camar tinggi di awan,<br />Kicau senja mengajak pulang;<br />Hati-hati mencari kawan,<br />Bimbang terkena si hidung belang.","Sejuta Pantun
",,"Pak Long Krau
","Radio Klasik
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bimbang,camar,Hidung,Mencari,mengajak",,,"Sejuta Pantun",1,0
158427,https://malaycivilization.com.my/items/show/158427,"Terbang camar tinggi di awan,<br />Kicau senja mengajak pulang; Hendakku lamar tidak terlawan, Tengoklah saja didalam walang.","Sejuta Pantun
",,"Cekgu Pendi
","Radio Klasik
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamar,mengajak,tengok,terlawan,walang",,,"Sejuta Pantun",1,0
158501,https://malaycivilization.com.my/items/show/158501,"Terbang camar tinggi di awan,<br />Kicau senja mengajak pulang; <br />Jangan layan hati yang rawan,<br />Siapkan tugas dengan cemerlang.","Sejuta Pantun
",,"Lina Masri
","Radio Klasik
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cemerlang,kicau,layan,mengajak,rawan,tugas",,,"Sejuta Pantun",1,0
158426,https://malaycivilization.com.my/items/show/158426,"Terbang camar tinggi di awan, <br />Kicau senja mengajak pulang;<br />Hati gemar mengajak kawan,<br />Bergurau senda bosan hilang.","Sejuta Pantun
",,"Hasnah Ismail
","Radio Klasik
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosan,gemar,Hilang,Kawan,mengajak",,,"Sejuta Pantun",1,0
