
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
166434,https://malaycivilization.com.my/items/show/166434,"Waham tak sudah",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166433,https://malaycivilization.com.my/items/show/166433,Wali-walian,Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166432,https://malaycivilization.com.my/items/show/166432,"Wali tunjuk",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166431,https://malaycivilization.com.my/items/show/166431,"Wali masak mentah",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166430,https://malaycivilization.com.my/items/show/166430,"Wakil pekak",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166429,https://malaycivilization.com.my/items/show/166429,"Wakil buta",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166428,https://malaycivilization.com.my/items/show/166428,"Wakil angguk",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166427,https://malaycivilization.com.my/items/show/166427,"Wakil gantung",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166426,https://malaycivilization.com.my/items/show/166426,"Wakil kepala dua",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166424,https://malaycivilization.com.my/items/show/166424,"Wakil laba ke perut",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
