
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
201454,https://malaycivilization.com.my/items/show/201454,"adat hidup sama sekampung,<br />sakit senang sama ditampung<br />laba rugi sama dihitung<br />beban dan hutang sama ditanggung<br />di dalam sempit sama berlindung<br />bila karam sama mengapung<br />adat lembaga sama dijunjung<br />petuah amanah sama dikungkung<br />sama ke teluk, sama ke tanjung<br />sama seperiuk, sama selesung<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201465,https://malaycivilization.com.my/items/show/201465,"adat hidup sama senegeri,<br />di dalam susah beri memberi<br />bila bilang sama merugi<br />bila lenyap sama dicari<br />bila berhutang sama dibagi<br />bila jatuh sama berdiri<br />bila kurang sama mengisi<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201476,https://malaycivilization.com.my/items/show/201476,"adat hidup berbangsa-bangsa,<br />sakit senang sama dirasa<br />kalau makan sama perisa<br />adat lembaga sama dibela<br />harta pusaka sama dipelihara<br />hak dan milik sama dijaga<br />duduk tegak sama setara<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201487,https://malaycivilization.com.my/items/show/201487,"adat hidup sama saudara,<br />lebih dan kurang usah berkira<br />baik dan buruk pelihara memelihara<br />sakit dan senang bela membela<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201498,https://malaycivilization.com.my/items/show/201498,"adat hidup bermasyarakat,<br />berat ringan sama diangkat<br />dalam sakit obat mengobat<br />dalam senang ingat mengingat<br />duduk berdiri dalam mufakat<br />sebarang kerja dalam sepakat<br />taat setia menjaga adat<br />tidak memilih jauh dan dekat<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201509,https://malaycivilization.com.my/items/show/201509,"adat hidup orang Melayu,<br />duduk tegak bergandeng bahu<br />seiring jala ke hilir ke hulu<br />seiya sekata seaib semalu<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201520,https://malaycivilization.com.my/items/show/201520,"adat hidup Melayu jati,<br />membela saudara berani mati<br />taat setia  sampai ke hati<br />tunjuk ajar ia ikuti<br />adat lembaga ia taati<br />syarak dan sunnah di patuhi<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201532,https://malaycivilization.com.my/items/show/201532,"adat hidup Melayu terbilang,<br />sesama makhluk berkasih sayang<br />rasa merasa tenggang menenggang<br />taat setia sakit dan senang<br />dalam sakit jelang menjelang<br />dalam senang kenang mengenang<br />dalam sempit sama berlapang<br />dlam susah sama melenggang<br />dalam bergaul pandang memandang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201543,https://malaycivilization.com.my/items/show/201543,"adat hidup Melayu terpilih,<br />sesama makhluk batinya bersih<br />dalam bergaul mukanya jernih<br />berkawan tidak pilih memilih<br />taat setia pantang beralih<br />niatnya lurus beramal saleh<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201554,https://malaycivilization.com.my/items/show/201554,"adat hidup Melayu ternama,<br />berbaik-baik dengan saudara<br />tolong menolong tiada berkira<br />aib dan malu sama dipelihara<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
