
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
137551,https://malaycivilization.com.my/items/show/137551," Petua dan Pantang Larang Tradisional dalam Alam Melayu Sarawak
","Dr Borneo","Jurnal Antarabangsa Alam dan Tamadun Melayu. vol.1(1), p(89-97)
","Hamidah Abdul Wahab
","Perpustakaan Tun Seri Lanang, UKM",2013,2004150001,,,,,,,,http://www.ukm.my/jatma/wp-content/uploads/makalah/IMAN1_8.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137553,https://malaycivilization.com.my/items/show/137553," Sinkretisme dalam Amalan Perubatan Tradisional Masyarakat Melayu Sarawak: Penilaian dari Perspektif Islam
","Dr Borneo","Jurnal Antarabangsa Alam dan Tamadun Melayu. vol.2(1), p(77-84)


","Monaliza Sarbini-Zin, Rosnah Mustafa, Radina Mohd Deli & Haikal Hammaad Zin","Perpustakaan Tun Seri Lanang, UKM",2014,2004140003,,,,,,,,"http://www.ukm.my/jatma/wp-content/uploads/makalah/IMAN_2(1)-[08].pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137561,https://malaycivilization.com.my/items/show/137561,"Agama dan Budaya Berpisah Tiada: Tinjauan terhadap Masyarakat Murut Tahol di Sabah
","Dr Borneo","Jurnal Antarabangsa Alam dan Tamadun Melayu
","Abd Hakim Mohad & Ros Aiza Mohd Mokhtar
","Perpustakaan Tun Seri Lanang, UKM. vol.5(2), p(3-12)",2017,2004140010,,,,,,,,"http://www.ukm.my/jatma/wp-content/uploads/makalah/IMAN-2017-0502-01.pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137538,https://malaycivilization.com.my/items/show/137538,"Agama sebagai penentu pemilihan bahasa ibunda dan identiti penan muslim di Sarawak (Malaysia Timur)
","Dr Borneo","Kongres Internasional Masyarakat Linguistik Indonesia (KIMLI 2016), Denpasar. p(117 - 121)
"," Chong Shin, Mohd Syukri Yeoh bin Abdullah
","Perpustakaan Tun Seri Lanang, UKM",2016,TII2016131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137555,https://malaycivilization.com.my/items/show/137555,"Amalan ‘Pendinding’ Rumah bagi Masyarakat Melayu Brunei: Tinjauan dari Perspektif Akidah Islam","Dr Borneo","Jurnal Antarabangsa Alam dan Tamadun Melayu. vol2(1), p(35-43)
","Ku Hasnita Ku Samsu, Adlina Ab Halim & Mohd Hafiz Sulaiman
","Perpustakaan Tun Seri Lanang, UKM",2014,2004140005,,,,,,,,"http://www.ukm.my/jatma/wp-content/uploads/makalah/IMAN_2(1)-[04].pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137559,https://malaycivilization.com.my/items/show/137559,"Analisis Pengelompokan Terhadap Klasifikasi Alat Repeh Bukit Bunuh 2010
","Dr Borneo","Jurnal Antarabangsa Alam dan Tamadun Melayu
","Siti Khairani Abd Jalil, Jeffrey Abdullah & Mokhtar Saidin
","Perpustakaan Tun Seri Lanang, UKM. vol.4(3), p(79-85)",2016,,,,,,,,,"http://www.ukm.my/jatma/wp-content/uploads/makalah/IMAN-2016-0403-08.pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137565,https://malaycivilization.com.my/items/show/137565,"Analisis Rangka Rujuk Silang dalam Pantang Larang Suku Kedayan di Brunei: Fokus kepada Aspek Kehamilan dan Bersalin","Dr Borneo","Jurnal Antarabangsa Alam dan Tamadun Melayu. vol.6(2), p(17-27)
","Ernie Zahdina Haji Md Seruddin
","Perpustakaan Tun Seri Lanang, UKM
",2018,2004140013,,,,,,,,"http://www.ukm.my/jatma/wp-content/uploads/makalah/jatma-2018-0602-02.pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137531,https://malaycivilization.com.my/items/show/137531,"Aspek kata kerja dalam dialek Melayu Sekadau: Suatu Pengenalan","Dr Borneo","Jurnal Bahasa","Chong Shin","Perpustakaan Tun Seri Lanang, UKM",2014,TII2014173,,,,,,,,"vol. 14(1). p122-134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137539,https://malaycivilization.com.my/items/show/137539,"Bahasa dan Identiti Penan Muslim di Suai-Niah
","Dr Borneo","Bulletin ATMA
","Chong Shin
","Perpustakaan Tun Seri Lanang, UKM",2016,TII2016184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137587,https://malaycivilization.com.my/items/show/137587,"Bahasa dan masyarakat di Lembangan Sungai Saribas
","Dr Borneo",,"Chong Shin, James T. Collins, Dedy Ari Asfar
","Perpustakaan Tun Seri Lanang, UKM",2019,TII2019619,"Dewan Bahasa & Pustaka, Kuala Lumpur

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
