
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158616,https://malaycivilization.com.my/items/show/158616,"Senjakala bermain layang-layang,<br />Jatuh pula dalam perigi;<br />Nak buang terasa sayang,<br />Bagilah peluang sekali lagi.","Sejuta Pantun
",,"Melati Jingga
","Radio Klasik
","08/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lagi,layang,perigi,senja,terasa",,,"Sejuta Pantun",1,0
158349,https://malaycivilization.com.my/items/show/158349,"Atap genting dinding papan,<br />Pokok dahlia di tepi perigi;<br />Ringgit penting dalam kehidupan,<br />Akhlak mulia di pandang tinggi.","Sejuta Pantun
",,"Datin Faridah Alias
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atap,dahlia,dinding,kehidupan,perigi",,,"Sejuta Pantun",1,0
158234,https://malaycivilization.com.my/items/show/158234,"Setandan buah di tepi perigi,<br />Suasa dan emas ditimbang kati;<br />Ramadan sudah tak lama lagi,<br />Puasa yang lepas anda dah ganti?""","Sejuta Pantun
",,"Perzoe Effendy
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emas,perigi,ramadan,setandan,suasa",,,"Sejuta Pantun",1,0
158096,https://malaycivilization.com.my/items/show/158096,"Pohon selasih ditepi perigi,<br />Indah berseri sang suria menjelma;<br />Israk dan mikraj mukjizat nabi,<br />Marilah kita sama sama menghayatinya.","Sejuta Pantun
",,"Azroy Otai Legends
","Radio Klasik
","11/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berseri,menjelma,mukjizat,perigi,pohon",,,"Sejuta Pantun",1,0
158080,https://malaycivilization.com.my/items/show/158080,"Burung kedidi mencari makan,<br />Menyusur lalu ditepi perigi;<br />Salam israk mikraj hamba ucapkan,<br />Semoga hidup sentiasa dirahmati.","Sejuta Pantun
",,"Azroy Otai Legends
","Radio Klasik
","11/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burung,israk,keididi,menyusur,mikraj,perigi",,,"Sejuta Pantun",1,0
156921,https://malaycivilization.com.my/items/show/156921,"Di pagi hari pergi ke perigi,<br />Menyegar badan bermandi-mandian;<br />Bagai matahari yang terbit pagi,<br />Menyinari kehidupan menyemarak perjuangan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","18/11/2018
",210222018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mandian,matahari,menyegar,menyinari,perigi",,,"Sejuta Pantun",1,0
156917,https://malaycivilization.com.my/items/show/156917,"Di pagi hari pergi ke perigi,<br />Menyegar badan bermandi-mandian;<br />Bagai matahari yang terbit pagi,<br />Menyinari kehidupan menyemarak kehidupan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","14/11/2017
",210222014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mandian,matahari,menyegar,menyinari,perigi",,,"Sejuta Pantun",1,0
134876,https://malaycivilization.com.my/items/show/134876,"Perigi Batu Alai",Perigi,,"N.A Halim",,,GrDS596J6Perigi1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,NA_Halim,perigi",https://malaycivilization.com.my/files/original/a3ba9c39ffd0de73c1c0f548c0adbaa4.pdf,,"Koleksi N.A Halim",1,0
134875,https://malaycivilization.com.my/items/show/134875,"Perigi Batu Pahat","Perigi ",,"N.A Halim",,,GrDS596J6Perigi2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,NA_Halim,perigi",https://malaycivilization.com.my/files/original/a3420f66e80c60a30347a40e76f16479.pdf,,"Koleksi N.A Halim",1,0
134874,https://malaycivilization.com.my/items/show/134874,"Perigi Batu Pahat, Batu Pahat, Johor","Perigi ",,"N.A Halim",,,SdDS596J6Perigi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,NA_Halim,perigi",https://malaycivilization.com.my/files/original/e3df57b06a6ede992f671a6c29f0f0c2.pdf,,"Koleksi N.A Halim",1,0
