
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
191849,https://malaycivilization.com.my/items/show/191849,"Di rumah keletah, di luar hilang lidah<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191848,https://malaycivilization.com.my/items/show/191848,"Malu tandang, tak kan termasuk gelanggang orang<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191847,https://malaycivilization.com.my/items/show/191847,"Nafas tinggal sengap, hari sudah gelap<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191846,https://malaycivilization.com.my/items/show/191846,"Kalau tangan tak berisi, rumah orang tak terdaki<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191845,https://malaycivilization.com.my/items/show/191845,"Kalau perut kosong, tak tentu concong<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191844,https://malaycivilization.com.my/items/show/191844,"Kalau gigi lah tanggal, sahabat pun tak mengenal<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191843,https://malaycivilization.com.my/items/show/191843,"Kalau tangan tak berisi, kemana pergi kena pelesi<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191842,https://malaycivilization.com.my/items/show/191842,"Selagi perut kenyang, tak ada yang bimbang<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191840,https://malaycivilization.com.my/items/show/191840,"Selagi tangan berisi, tak ada yang benci<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191839,https://malaycivilization.com.my/items/show/191839,"Selagi dapat melangkah, makan tak susah<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
