
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158051,https://malaycivilization.com.my/items/show/158051,"Seluang kelisa berenang bebas, <br />Belut lari terkena tuba;<br />Peluang pertama usah dilepas,<br />Takut yang kedua tak kunjung tiba.","Sejuta Pantun
",,"Ahmad Fauzi
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,dilepas,Pertama,seluang,Terkena",,,"Sejuta Pantun",1,0
158030,https://malaycivilization.com.my/items/show/158030,"Berenang semua sang ikan ke pantai,<br />Si polan mengail resah menanti;<br />Peluang kedua seakan berkecai,<br />Lantaran terkucil langkah terhenti.","Sejuta Pantun
",,"Ahmad Mas'ot
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,Ikan,menanti,mengail,sang",,,"Sejuta Pantun",1,0
157949,https://malaycivilization.com.my/items/show/157949,"Berenang ke kuala serta ke hulu,<br />Bertemu buaya di tepi paya;<br />Berkerja keras tanpa ilmu; <br />Hasilnya bertambah wangnya tiada.","Sejuta Pantun
",,"Al Ali Ali
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,buaya,Hulu,kuala,Paya",,,"Sejuta Pantun",1,0
157944,https://malaycivilization.com.my/items/show/157944,"Kalau benar mahu berenang,<br />Berkolek dulu sampai ke hulu;<br />Kalau benar hajat mahu meminang,<br />Jangan lah buat orang tertunggu-tunggu","Sejuta Pantun
",,"Azroy Otai Legends
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,berkolek,Hulu,Meminang",,,"Sejuta Pantun",1,0
158323,https://malaycivilization.com.my/items/show/158323,"Kedidi pula terbang ke Pulai,<br />Berenang-renang sekawan angsa;<br />Budi bahasa itu dinilai, <br />Jadi cerminan diri dan bangsa.","Sejuta Pantun
",,"Faiz Ahmad Fuad
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,cerminan,dinilai,kedidi,terbang",,,"Sejuta Pantun",1,0
158055,https://malaycivilization.com.my/items/show/158055,"Anak seluang berenang-renang,<br />Seronoknya berkejaran di batu bata,<br />Peluang biasanya tidak berulang,<br />Andai terlepas rugilah kita.","Sejuta Pantun
",,"Kakcik Juariah Mansor
","Radio Klasik
","Radio Klasik
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anak,Batu,berenang,berulang,seronoknya",,,"Sejuta Pantun",1,0
158418,https://malaycivilization.com.my/items/show/158418,"Berenang bebas si ikan kelah,<br />Di bawah titi ikan tengalan;<br />Tariklah nafas baca basmallah, Tenangkan hati buka soalan.","Sejuta Pantun
",,"Kamarsinah Sarkam
","Radio Klasik
","22/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basmallah,berenang,Ikan,Soalan,tengala",,,"Sejuta Pantun",1,0
157977,https://malaycivilization.com.my/items/show/157977,"Burung helang pulang ke sarang,<br />Melihat itik leka berenang;<br />Jangan dikejar tempatnya orang,<br />Tempat sendiri sediakan tenang.","Sejuta Pantun
",,"Latif Zainal
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,Burung,dikejar,Pulang,sarang",,,"Sejuta Pantun",1,0
158047,https://malaycivilization.com.my/items/show/158047,"Seluang tidak berenang ke hulu, <br />Lubuk di air si ikan limbat; <br />Peluang tidak datang selalu, <br />Kejarlah ia sebelum terlambat.","Sejuta Pantun
",,"Mohd Idrus Ab Wahab
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,Hulu,Limbat,lubuk,Peluang,seluang",,,"Sejuta Pantun",1,0
157938,https://malaycivilization.com.my/items/show/157938,"Alih bungkah sambil berenang,<br />Tengah laman buka salinan;<br />Kehulu tongkah arus hilir tenang,<br />Tetapkan iman teruskan perjalanan.","Sejuta Pantun
",,"Shaharuddin Daud
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alih,arus,berenang,bungkah,Salinan",,,"Sejuta Pantun",1,0
