
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
157659,https://malaycivilization.com.my/items/show/157659,"Berhati-hati melangkah di lantai,<br />Paku yang karat terpijak jangan;<br />Sesekali bertemu sahabat handai,<br />Butir bicara meningkat kematangan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","21/11/2020
",210310076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berhati,handai,lantai,meningkat,terpijak",,,"Sejuta Pantun",1,0
157625,https://malaycivilization.com.my/items/show/157625,"Berhati-hati dengan wabak melanda,<br />Sentiasa utamakan sejahtera kesihatan;<br />Tidak bersyukur apa yang ada,<br />Hidup resah tanpa keberkatan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","18/10/2020
",210310042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berhati,Keberkatan,Kesihatan,melanda,wabak",,,"Sejuta Pantun",1,0
157621,https://malaycivilization.com.my/items/show/157621,"15 Berhati-hati apabila berkawan,<br />Sukar memilih kawan sejati;<br />Usah dinista apa yang dilakukan,<br />Niat di hatinya Tuhan lebih mengerti.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","15/10/2020
",210310039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berhati,berkawan,dilakukan,mengerti,Tuhan",,,"Sejuta Pantun",1,0
157590,https://malaycivilization.com.my/items/show/157590,"Manis sekali apabila berkata,<br />Semoga tidak diliputi kepalsuan;<br />Berhati-hati menerima berita,<br />Usah terperangkap dengan penipuan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","14/09/2020
",210310008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berhati,kepalsuan,Manis,semoga,terperangkap",,,"Sejuta Pantun",1,0
157589,https://malaycivilization.com.my/items/show/157589,"Hanya termenung perbuatan sia-sia,<br />Tiada faedah dapat dimanfaatkan;<br />Merajuk adalah fitrah manusia,<br />Hanya seketika teruskan kehidupan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","13/09/2020
",210310007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berhati,diliputi,Manis,penipuan,terperangkap",,,"Sejuta Pantun",1,0
157514,https://malaycivilization.com.my/items/show/157514,"Berhati-hati terpijak paku,<br />Ada orang ingin menganiaya;<br />Usah difikirkan yang belum berlaku,<br />Hadapi hari ini dengan sebaiknya.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","29/06/2020
",210309004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berhati,difikirkan,menganiaya,paku,sebaiknya",,,"Sejuta Pantun",1,0
157489,https://malaycivilization.com.my/items/show/157489,"Banyak yang bersarang di dalam dada,<br />Semuanya perlu untuk diuruskan;<br />Dengan sumber yang kita ada,<br />Berhati-hati menentukan pelaburan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","03/06/2020
",210305203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banyak,berhati,dada,diuruskan,pelaburan,semuanya",,,"Sejuta Pantun",1,0
157454,https://malaycivilization.com.my/items/show/157454,"Berhati-hati melangkahi lopak,<br />Berenang-renang pelbagai ikan;<br />Usah biarkan rayuan berinfaq,<br />Amatlah rugi sengaja diabaikan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","29/04/2020
",210305168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,berhati,berinfaq,Ikan,lopak",,,"Sejuta Pantun",1,0
157364,https://malaycivilization.com.my/items/show/157364,"Berhati-hati apabila makan,<br />Walaupun dihidang madu lebah;<br />Bila tanggungjawab tidak dilaksanakan,<br />Hilang amanah muncullah rasuah.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","31/01/2020
",210305078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berhati,dilaksanakan,lebah,Makan,Tanggungjawab",,,"Sejuta Pantun",1,0
157283,https://malaycivilization.com.my/items/show/157283,"Berhati-hati hadapi bencana,<br />Supaya keselamatan sentiasa diperhati;<br />Pengalaman lalu amat berguna,<br />Generasi muda harus mempelajari.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","12/11/2019
",210304001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berguna,berhati,mempelajari,sentiasa,supaya",,,"Sejuta Pantun",1,0
