
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158939,https://malaycivilization.com.my/items/show/158939,"Angin panas terasa dipipi,<br />Monsun Barat Daya memberi kesan;<br />Kenyataan disiar kenyataan dinafi,<br />Rakyat tak peduli tanda dah bosan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin",6/8/2021,210922113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pandemik,Rakyat",,,"Sejuta Pantun",1,0
158707,https://malaycivilization.com.my/items/show/158707,"Cahaya matahari di celah awan,<br />Awan tebal berarak tiada;<br />Pandemik melanda suatu ujian,<br />Patuhi semua SOP yang disedia.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin",3/6/2021,210806048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pandemik,Patuh,sop,Ujian",,,"Sejuta Pantun",1,0
157673,https://malaycivilization.com.my/items/show/157673,"Harus dibudayakan mencari kesahihan,<br />Berita yang datang perlu diteliti;<br />Semasa pandemik semua orang terkesan,<br />Kelaziman baharu seringlah memberi.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","05/12/2020
",210310090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"datang,dibudayakan,kesahihan,pandemik,Terkesan",,,"Sejuta Pantun",1,0
158730,https://malaycivilization.com.my/items/show/158730,"Harus melancong ke kota Wuhan,<br />Kota moden lagi bestari;<br />Apabila sakit diuji Tuhan,<br />Rawatan dan doa harus selari.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin",19/6/2021,210809064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doa,pandemik,rawatan",,,"Sejuta Pantun",1,0
158697,https://malaycivilization.com.my/items/show/158697,"Langit gelap diliputi awan,<br />Awan mendung di tengahari;<br />Pengambilan vaksin usah diringankan,<br />Pandemik menular membimbangkan sekali.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin",24/5/2021,210806038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"covid 19,pandemik,vaksin",,,"Sejuta Pantun",1,0
157656,https://malaycivilization.com.my/items/show/157656,"Rasa diraikan disambut ramah,<br />Pelbagai juadah terhidang lama;<br />Semasa pandemik tinggallah di rumah,<br />Keselamatan semua tanggungjawab bersama.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","18/11/2020
",210310073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diraikan,Keselamatan,pandemik,Pelbagai,terhidang",,,"Sejuta Pantun",1,0
158664,https://malaycivilization.com.my/items/show/158664,"Semasa pandemik tiada pengunjung,<br />Ramai peniaga menanggung rugi;<br />Ramadhan semakin berada di penghujung,<br />Hati sayu dapatkah temuinya lagi.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin",11/5/2021,210805025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pandemik,Ramadhan,rugi",,,"Sejuta Pantun",1,0
158835,https://malaycivilization.com.my/items/show/158835,"Tanam keledek di atas batas,<br />Dijaga selalu cepatlah bercambah;<br />Semakin pandemik ramai yang terjejas,<br />Bilangan yang miskin semakin bertambah.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin",24/6/2021,210830069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miskin,pandemik,terjejas",,,"Sejuta Pantun",1,0
158888,https://malaycivilization.com.my/items/show/158888,"Terik mentari mata berpinar,<br />Keringat berbintik membasahi dahi;<br />Pandemik yang ada memang lah benar,<br />Norma baharu haruslah dipatuhi.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin",16/7/2021,210917092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dipatuhi,norma baharu,pandemik",,,"Sejuta Pantun",1,0
157662,https://malaycivilization.com.my/items/show/157662,"Tiada gigi makanan lembik,<br />Banyak diperbuat daripada kanji;<br />Semua terkesan dengan pandemik,<br />Biasakan memberi Tuhan sedang menguji.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","24/11/2020
",210310079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diperbuat,lembik,Makanan,pandemik,Terkesan",,,"Sejuta Pantun",1,0
