
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
177419,https://malaycivilization.com.my/items/show/177419,"wahai ananda buah hati bunda,<br />Yang helat sudah langsung<br />sifat berani hendaklah jaga<br />yang jamu sudah pun usai<br />membela hak milik sehabis daya<br />yang kerja udah selesai<br />kalau pun mati tidak mengapa<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177430,https://malaycivilization.com.my/items/show/177430,"wahai ananda cahaya mata,<br />Patut pula kami bendangkan<br />beranikan diri melawan pendusta<br />supaya didengar orang banyak<br />kuatkan iman melawan pendurhaka<br />supaya dilihat orang ramai<br />supaya hidupmu tidak sia-sia<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177441,https://malaycivilization.com.my/items/show/177441,"wahai ananda sibiran tulang,<br />Yang baharu berobah-robah<br />janganlah lari dari gelanggang<br />yang hidup banyak olahnya<br />daripada malu eloklah hilang<br />mati pun tidak dihina orang<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177453,https://malaycivilization.com.my/items/show/177453,"wahai ananda dengarlah peri,<br />Yang manusia mengandungs alah<br />di atas yang benar hendaklah berani<br />mengandung cacat dengan cela<br />menghadapi lawan berpantang lari<br />mengandung tingkah dengan kebelan<br />supaya hidupmu tidak merugi<br />mengandung khilaf dengan lupa<br />mengandung lalai dengan lengah<br />mengandung congkak dengan ria<br />mengandung tuduh dengan tomah<br />mengandung sangka dengan kira<br />mengandung sombong dengan gah<br />mengandung dengki dengan iri<br />mengandung hasung dengan fitnah<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177464,https://malaycivilization.com.my/items/show/177464,"wahai ananda dengarlah madah,<br />Karenanya,<br />adat lelaki pantang menyerah<br />entah kami tersalah sapa<br />asal kerjamu tidak menyalah<br />entah kami tersalah tegur<br />entah kami tersalah pandang<br />hidup matimu di tangan Allah<br />entah kami tersalah dengar<br />entah kami tersalah letak<br />entah kami tersalah susun<br />entah kami tersalah tempat<br />entah kami tersalah duduk<br />entah kami tersalah tegak<br />entah kami tersalah pakai<br />entah kami tersalah pasang<br />entah kami tersalah tingkah<br />entah kami tersalah sehat<br />entah kami tersalah imbau<br />entah kami tersalah langkah<br />entah kami tersalah lenggang<br />entah kami tersalah sangka<br />entah kami tersalah sampai<br />entah kami tersalah kira<br />entah kami tersalah pegang<br />entah kami tersalah raba<br />entah kami tersalah tunjuk<br />entah kami tersalah kain<br />entah kami tersalah hidang<br />entah kami tersalah suruh<br />entah kami tersalah unjuk<br />entah kami tersalah beri<br />entah kami tersalah cakap<br />entah kami tersalah adab<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177475,https://malaycivilization.com.my/items/show/177475,"wahai ananda dengarlah amanat,<br />Mujur tak dapat diraih<br />gagah berani jadikan sifat<br />malang tak dapat ditolak<br />pada yang benar engkau menepat<br />kalau hutang hendak menimpa<br />pada yang halal engkau bertempat<br />sedang tidur datang juga<br />kalau naas hendak tiba<br />sedang rehat sakit juga<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177486,https://malaycivilization.com.my/items/show/177486,"wahai ananda dengarlah pesan,<br />Dalam malang ada mujurnya<br />gagah berani sifat yang jantan<br />dalam mujur ada malangnya<br />berlemah lembut sifat perempuan<br />di atas yang hak engkau berjalan<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177497,https://malaycivilization.com.my/items/show/177497,"wahai ananda bunda berpesan,<br />Entah kami tersalah adat<br />eloklah berani disimpai iman<br />entah tepian kami tersalah bahasa<br />pada yang benar engkau bertahan<br />entah balai kami tersalah tegak<br />entah panji kami tersalah cacak<br />terhadap yang batil engkau jauhkan<br />entah tabir kami tersalah gantung<br />entah tikar kami tersalah bentang<br />entah jambar kami tersalah susun (letak)<br />entah peminangan kami tersalah sorong<br />entah pinggan salah tempat<br />entah piring salah letak<br />entah talam salah isi<br />entah cawan salah beri<br />entah sudu salah beri<br />entah kari kurang masak<br />entah gulai kurang garam<br />entah penganan kurang perisa<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177508,https://malaycivilization.com.my/items/show/177508,"wahai ananda bunda berwasiat,<br />Entah kain tersalah ikat<br />elok berani dikandung adat<br />entah kopiah tersalah pasang<br />membela kebenaran sampai ke lahat<br />entah baju tersalah sarung<br />entah seluar tersalah pakai<br />semoga hidupmu beroleh berkat<br />entah keris tersalah sisip<br />entah kaki tersalah pijak<br />entah betis tersalah lunjur<br />entah tangan tersalah gapai<br />entah mata tersalah tengok<br />entah telinga tersalah dengar<br />entah lidah tersalah sebut<br />entah mulut tersalah kunyah<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177519,https://malaycivilization.com.my/items/show/177519,"wahai ananda ayah ingatkan,<br />Yang patut tidak dipatutkan<br />berani engkau di atas kebenaran<br />yang raja tidak dirajakan<br />takutlah kepada yang menyesatkan<br />yang datuk tidak didatukkan<br />yang penghulu tidak dihulukan<br />semoga hidupmu diridhoi Tuhan<br />yang alim tidak dimuliakan<br />yang cerdik tidak diketengahkan<br />yang bijak tidak diutamakan<br />yang arif tidak disifatkan<br />yang nenek mamak tidak dituakan<br />yang dubalang tidak dibilangkan<br />yang tua tidak dihormati<br />yang muda tidak dikasihi<br />yang dahulu dikemudiankan<br />yang dipucuk dikebawahkan<br />yang ditengah di ketepikan<br />yang dipangkal diujungkan<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
