
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
191713,https://malaycivilization.com.my/items/show/191713,"Yang terpuji tak makan keji<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
190435,https://malaycivilization.com.my/items/show/190435,"Yang sedap dibuat<br />",Ungkapan,"Hidup Sial",,"Ungkapan Tradisional Melayu-Riau (VII)",,33141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191091,https://malaycivilization.com.my/items/show/191091,"Yang orang berkasih sayang, yang manusia bela membela<br />",Ungkapan,"Hidup Sial",,"Ungkapan Tradisional Melayu-Riau (VIII)",,33735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
190639,https://malaycivilization.com.my/items/show/190639,"Yang muda menjaga, yang tua memelihara<br />",Ungkapan,"Hidup Sial",,"Ungkapan Tradisional Melayu-Riau (VIII)",,33325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191712,https://malaycivilization.com.my/items/show/191712,"Yang kuat tak makan hasat<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191710,https://malaycivilization.com.my/items/show/191710,"Yang elok tak makan gosok<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
190646,https://malaycivilization.com.my/items/show/190646,"Yang elok dibuat contoh, yang buruk dicontohkan<br />",Ungkapan,"Hidup Sial",,"Ungkapan Tradisional Melayu-Riau (VIII)",,33331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
190965,https://malaycivilization.com.my/items/show/190965,"Yang dicari pandai, yang dibenci memandai-mandai<br />",Ungkapan,"Hidup Sial",,"Ungkapan Tradisional Melayu-Riau (VIII)",,33621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191709,https://malaycivilization.com.my/items/show/191709,"Yang baik tak makan usik<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191711,https://malaycivilization.com.my/items/show/191711,"Yang amanah tak makan fitnah<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
