
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200918,https://malaycivilization.com.my/items/show/200918,"adat hidup supaya sejatera,<br />banyaklah ingat yang dipelihara:<br />ingat kepada hari tua<br />ingat mati yang menunggunya<br />ingat kepada syarak dan sunnahnya<br />ingat kepada petuah amanah<br />ingat kepada adat lembaga<br />ingat kepada benar dan salah<br />ingat kepada mencari nafkah<br />ingat kepada rahmat Allah<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200880,https://malaycivilization.com.my/items/show/200880,"anak bergantung ke ibu bapak,<br />elok bapak baik anaknya<br />elok emak menakah anaknya<br />",Ungkapan,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200885,https://malaycivilization.com.my/items/show/200885,"apa tanda hidup bermanfaat,<br />dunia akhirat hidup selamat<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200883,https://malaycivilization.com.my/items/show/200883,"apa tanda hidup bertuah, <br />harta ada, amal berlimpah<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200882,https://malaycivilization.com.my/items/show/200882,"apa tanda hidup sakinah,<br />di dunia sentosa, di akhirat sejahtera<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200884,https://malaycivilization.com.my/items/show/200884,"apa tanda terpuji,<br />dunia diingat, akhirat peduli<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200914,https://malaycivilization.com.my/items/show/200914,"biar menulang asal tak berhutang<br />biar meragai asal tak tergadai<br />biar makan tanah asal tak menyalah<br />biar bernapas asal tak lemas<br />biar mandi peluh asal hidup senonoh<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200913,https://malaycivilization.com.my/items/show/200913,"biar merapah asal berumah<br />biar kebulur asal akur<br />biar kebelai asal damai<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200912,https://malaycivilization.com.my/items/show/200912,"biar teruk asal keluarga elok<br />biar mengidap asal dapur berasap<br />biar lenjin asal anak bini berkain<br />biar berhutang asal anak jadi orang<br />biar bergadai asal anak pandai<br />biar bersusah asal anak menakah<br />biar tenat asal anak bini selamat<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200937,https://malaycivilization.com.my/items/show/200937,"hak beban berketurunan<br />hak beban bersalinan<br />hak beban bawaan badan<br />hak beban yang dibebankan<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
