
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
216109,https://malaycivilization.com.my/items/show/216109,Kelapa,,"Nama saintifik: Cocos nucifera 
Amalan: melenggang perut, bertangas, param, pilis, mandi serom
Bahagian tumbuhan: Buah","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Cocos nucifera,Etnobotani,etnosains,herba,kelapa",https://malaycivilization.com.my/files/original/effe310ff71ce96093fda6aa3acb6fda.jpg,,"Etno-Sains Perubatan Melayu",1,0
158576,https://malaycivilization.com.my/items/show/158576,"Bunga kudup di hujung dahan, <br />Di tepi semak buruk kelapa;<br />Susah hidup membuat pilihan,<br />Ditelan mati emak diluah mati bapa.","Sejuta Pantun
",,"Cekgu Pendi
","Radio Klasik
","08/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunga,Buruk,dahan,kelapa,Pilihan",,,"Sejuta Pantun",1,0
158523,https://malaycivilization.com.my/items/show/158523,"Pokok kecapi tumbang ke bechah,<br />Menghempap tugu di pangkal kelapa;<br />Kerana PKP kita terpisah,<br />Sabar menunggu pasti berjumpa.","Sejuta Pantun
",,"Cekgu Pendi
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kelapa,Pokok,Sabar,tugu,tumbang",,,"Sejuta Pantun",1,0
158316,https://malaycivilization.com.my/items/show/158316,"Jatuh ke ceruk kelapa setangkai,<br />Kelapa daik di hujung desa;<br />Biar buruk kain dipakai,<br />Asalkan baik budi bahasa.","Sejuta Pantun
",,"Cekgu Pendi
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bahasa,desa,jatuj,kain,kelapa",,,"Sejuta Pantun",1,0
158315,https://malaycivilization.com.my/items/show/158315,"Lurus lurus pokok kelapa,<br />Santan juga kelak binasa;<br />Hitam sikit tidak mengapa,<br />Asal saja berbudi bahasa.","Sejuta Pantun
",,"Pak Long Krau
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bahasa,Hitam,kelapa,lurus,santan",,,"Sejuta Pantun",1,0
158054,https://malaycivilization.com.my/items/show/158054,"Isi kelapa di dalam pedati,<br />Lalu lalang tepi gua;<br />Usaha segigih setulus hati;<br />Peluang kedua ditemui jua.","Sejuta Pantun
",,"Melati Jingga
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hati,kelapa,lalang,pedati,segigih",,,"Sejuta Pantun",1,0
157997,https://malaycivilization.com.my/items/show/157997,"Hidangan enak membuka selera,<br />Dihidang juga air kelapa;<br />Ekonomi dipacu negara sejahtera,<br />Kebajikan rakyat tak pernah dilupa.","Sejuta Pantun
",,"Mazura Abdul Ghani
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dihidang,ekonomi,Hidangan,kelapa,membuka",,,"Sejuta Pantun",1,0
157234,https://malaycivilization.com.my/items/show/157234,"Enak nyaman air kelapa,<br />Mari dinikmati bersama teman;<br />Jasa orang usah dilupa,<br />Harus dihargai sepanjang zaman.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","24/09/2019
",210301083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air,dilupa,dinikmati,kelapa,zaman",,,"Sejuta Pantun",1,0
157203,https://malaycivilization.com.my/items/show/157203,"Berlaukkan gulai ikan tenggiri,<br />Sambal kelapa ulam-ulaman;<br />Usah dibuka keaiban sendiri,<br />Kelak merugi mencalar keperibadian.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","24/08/2019
",210301052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berlaukkan,Ikan tenggiri,keaiban,kelapa,mencalar",,,"Sejuta Pantun",1,0
157201,https://malaycivilization.com.my/items/show/157201,"Merpati merah makan ditangan,<br />Makanan dicampur dengan kelapa;<br />Orang berjasa dilupakan jangan,<br />Bangsa besar wiranya tidak dilupa.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","22/08/2019
",210301050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berjasa,ditangan,jangan,kelapa,merpati,wiranya",,,"Sejuta Pantun",1,0
