
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
138604,https://malaycivilization.com.my/items/show/138604,Tangga,PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 42688","A. Ghafar Ahmad; Siti Noraini Jupri","Pembinaan bangunan tradisional Melayu Dr. Zulkifli Hanafi. Kulim: Amber-Solara Publication, 1996: 140-152",1996,42688,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pulau Pinang,rumah tradisional,Seni bina,susur tangga,Tangga,Terengganu",,,PADAT,1,0
155035,https://malaycivilization.com.my/items/show/155035,"The weaving industry in Trengganu
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 40967
","A. H. Hill
","A centenary volume, 1877-1977: published on the occation of the society's centenary on November 5th 1977. Kuala Lumpur: Malaysian Branch of the Royal Asiatic Society, 1978 (MBRAS reprints, 4): 199-208
","MBRAS reprints, 4
","40967
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Terengganu,Weaving industry",,,PADAT,1,0
155036,https://malaycivilization.com.my/items/show/155036,"The weaving industry in Trengganu.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 12602
","A.H. Hill
","o. 10 (1983): 75-84.
","1983
","12602
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terengganu,Weaving industry",,,PADAT,1,0
139928,https://malaycivilization.com.my/items/show/139928,"Terengganu 1940-1945: satu kajian mengenai kemunculan golongan kiri Melayu",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 35508","Abdul Aziz Satar Khan","Abdullah Zakaria Ghazali (editor). Terengganu: dahulu dan sekarang. Kuala Lumpur: Persatuan Muzium Negara (1984): 116-128",1984,35508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Iman,besut,golongan kiri,K. A. M. Arief,Kesatuan Melayu Malaya (KMM),peta,Terengganu",,,PADAT,1,0
139926,https://malaycivilization.com.my/items/show/139926,Terangganu,PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100185","Abdullah Ali","Malaysian protocol and correct forms of address. Singapore: Times Books International, 1986: 156-162",1986,100185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"decoration,History,medal,order of chivalry,protocol,Royal Family,Terengganu",,,PADAT,1,0
147419,https://malaycivilization.com.my/items/show/147419,"The Dr. Burhanuddin Era 1956-1969",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 107133","Alias Mohamed","PAS platform: development and change, 1951-1986. Petaling Jaya: Gateway Publishing House, 1994: 65-106",1994,107133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burhanuddin Era,Development,Partai Kebangsaan Melayu Malaya (PKMM),Parti Islam,Parti Negara,pas,Terengganu",,,PADAT,1,0
137950,https://malaycivilization.com.my/items/show/137950,"Surat-surat Light, 1786-1794.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 36103","Annabel Teh Gallop. ","Annabel Teh Gallop. The legacy of the Malay letter: Warisan warkah Melayu. London: The British Library, from the National Archives of Malaysia (1994): 130-141.",1994,36103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johor,Pahang,perak,Selangor,surat Melayu,Surat-surat Lights (1786-1794),Terengganu",,,PADAT,1,0
147370,https://malaycivilization.com.my/items/show/147370,"Tradisi lisan di Terengganu: asal usul dan perkembangannya
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 24287
","Aziz Deraman
","Warisan Jurnal Persatuan Sejarah Malaysia, cawangan Terengganu, bil. 4 (1983): 5-13
","1983
","24287
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"balada,cerita,dikir,Epik,lagenda,memorat,mitos,Nyanyian,Peribahasa,sabak,Teka-teki,Terengganu,Tradisi Lisan,undang-undang adat,ungkapan",,,PADAT,1,0
152239,https://malaycivilization.com.my/items/show/152239,"UMNO in the context of a changing Malay society
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 106972
","Chandra Muzaffar
","Challenges and choises in Malaysian politics and society. Penang: Aliran Kesedaran Negara, 1989: 96-104
","1989
","106972
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Islamic Resurgence,Kedah,KELANTAN,perak,rural community,Terengganu,UMNO,urbanisation,working-class",,,PADAT,1,0
143054,https://malaycivilization.com.my/items/show/143054,"War and peace 1941-1948
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 8081
","Dartford, G. P.
","A. Short history of Malaya. Kuala Lumpur: Longmans of Malaysia [many missing pages] (1971): 178-191
","1971
","8081
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dato Onn Jaafar,federation,Japanese invasion,Kota Bahru,Pahang,peace,rehabilitation,Terengganu,UMNO,war",,,PADAT,1,0
