
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
203578,https://malaycivilization.com.my/items/show/203578,"Malu bersikap loba dan tamak<br />Malu berbuat tidak senonoh<br />Malulah induk memakan anak<br />Malulah tua membuat gaduh<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203579,https://malaycivilization.com.my/items/show/203579,"Malu meninggalkan musyawarah mufakat<br />berjalan tidak seiring langkah<br />Ke laut karam ke darat tersesat<br />Malu tersingkap aib terdedah<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203580,https://malaycivilization.com.my/items/show/203580,"Malu tidur meninggi hari<br />Membuang umur tak ada faedah<br />Orang beruntung awak merugi<br />Dunia akhirat menanggung susah<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203581,https://malaycivilization.com.my/items/show/203581,"Malu menjadi orang pemalu<br />Orang pemalu mati layu<br />Orang pemalu takkan berilmu<br />Orang pemalu menghulu-hulu<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203582,https://malaycivilization.com.my/items/show/203582,"Malu menjadi orang pemalas<br />Orang pemalas mati lemas<br />Orang pemalas hidup meranggas<br />Orang pemalas hatinya culas<br />Orang pemalas kalah melengas<br />Orang pemalas takkan beremas<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203583,https://malaycivilization.com.my/items/show/203583,"Malu menjadi orang penyegan<br />Orang penyegan mati meragan<br />Orang penyegan hidup menyeman<br />Orang penyegan tidur berhujan<br />Orang penyegan takkan berpinggan<br />Orang penyegan sahabatnya setan<br />Orang penyegan jatuh terlendan<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203584,https://malaycivilization.com.my/items/show/203584,"Malu menjadi orang pelalai<br />Orang lalai mati terkulai<br />Orang lalai kerja terbengkalai<br />Orang lalai hidup meragai<br />Orang lalai tak pernah pandai<br />Orang lalai hajat tak sampai<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203585,https://malaycivilization.com.my/items/show/203585,"Malu menjadi orang pelengah<br />Orang lengah tidak bertanah<br />Orang lengah takkan berumah<br />Orang lengah makan remah<br />Orang lengah tertinggal langkah<br />Orang lengah tidak semenggah<br />Orang lengah aib tersimbah<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203586,https://malaycivilization.com.my/items/show/203586,"Malu menjadi orang penidur<br />Orang penidur perutnya kendur<br />Orang penidur tak berasap dapur<br />Orang penidur muka berlumpur<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203588,https://malaycivilization.com.my/items/show/203588,"Malu menjadi orang pengantuk<br />Orang pengantuk akalnya suntuk<br />Orang pengantuk matinya teruk<br />Orang pengantuk hidup di ceruk<br />Orang pengantuk cepat terantuk<br />Orang pengantuk takkan berlauk<br />Orang pengantuk namanya buruk<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
