
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
150554,https://malaycivilization.com.my/items/show/150554,"Tun Abdul Razak Hussein (1970-76): nationalistic leadership
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100493
","Anthony S. K. Shome
","Malay political leadership. London: Routhledge-Curzon, 2002: 90-108
","N/A
","100493
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barisan Nasional,national unity,nationalistic leadership,New Economic Policy (NEP),Political leadership,Tun Abdul Razak Hussein (1970-76),UMNO",,,PADAT,1,0
144707,https://malaycivilization.com.my/items/show/144707,"Dato Hussein Onn (1976-81): balance and corporatist",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100494","Anthony S. K. Shome","Malay political leadership. London: Routhledge-Curzon, 2002: 109-128",N/A,100494,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABIM,Aliran,Barisan Nasional,Dakwah,Darul Arqam,Dato Hussein Onn (1976-81),Foreign Affairs,Ghafar Baba,Hamzah Abu Samah,Islam,jihad,PERKIM,Petroleum industry,Political leadership,UMNO",,,PADAT,1,0
144709,https://malaycivilization.com.my/items/show/144709,"Dato Seri Dr. Mahathir Mohamad (1981 - ): beyond enduring power",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100496","Anthony S. K. Shome","Malay political leadership. London: Routhledge-Curzon, 2002: 184-207",N/A,100496,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barisan Alternatif,Barisan Nasional,Dato Seri Dr Mahathir Mohamad (1981 - ),hudud,imam,Keadilan,Musa Hitam,Renong,Tengku Razaleigh",,,PADAT,1,0
141484,https://malaycivilization.com.my/items/show/141484,"The Barisan's 2/3 majority: why the opposition failed",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 106975","Chandra Muzaffar","Challenges and choises in Malaysian politics and society. Penang: Aliran Kesedaran Negara, 1989: 114-124",1989,106975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barisan Nasional,DAP,General election,pas,rural Malaysia,UMNO",,,PADAT,1,0
140257,https://malaycivilization.com.my/items/show/140257,"The 1982 General Elections on Malaysia: a mandate for change?",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 101014","Diane K. Mauzy","Bruce Gale (editor). Readings in Malaysian Politics. Petaling Jaya: Pelanduk Publications, 1986: 3-24",1986,101014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barisan Nasional,Democratic Action Party (DAP),General Elections,Partai Islam Se-Malaysia (PAS),Tun Hussein Onn,UMNO",,,PADAT,1,0
146379,https://malaycivilization.com.my/items/show/146379,"Tracing the ethnic divide: race, rights and redistribution in Malaysia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 102215
","Edmund Terence Gomez
","Edmund Terence Gomez (et al). Ethnic futures: the state and identity politics in Asia. Petaling Jaya: Strategic Information Research Development, 1999: 167-202
","et al
","102215
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All-Malaysian Council for Joint Action (AMCJA),Barisan Nasional,capitalism,Colonialism,ethnics,Identity,New Economic Policy (NEP),Politics,race riots,UMNO",,,PADAT,1,0
146381,https://malaycivilization.com.my/items/show/146381,"Tracing the ethnic divide: race, rights and redistribution in Malaysia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 10702
","Gomez, Edmund Terence
","Joanna Pfaff-Zarnecka (et.al.editor). Ethnic futures: the state and identity politics in Asia. New Delhi: Sage Publications, 1999: 167-202
","et.al.editor
","10702
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barisan Nasional,Colonialism,Ethnic divide,multi ethnic society,National Operation Council (NOP),Parti Islam SeMalaysia (PAS),Peopels Progressive Party (PPP),Race,UMNO,Urban Development Authority (UDA)",,,PADAT,1,0
138382,https://malaycivilization.com.my/items/show/138382,"Taking Stock",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13704","Gordon P. Means","Malaysian Politics: the 2 second generation. Singapore: Oxford University Press, 1991 (Southeast Asian Social Science monographs). 275-322",1991,13704,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barisan Nasional,breaucracy,demography,economic changes,elections,federalism,Malaysia,MCA,mili,party system,political culture,political socialization,Politics,public attitudes,Tunku Abdul Rahman,UMNO",,,PADAT,1,0
140288,https://malaycivilization.com.my/items/show/140288,"The Abdul Razak Administration",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13697","Gordon P. Means","Malaysian Politics: the 2 second generation. Singapore: Oxford University Press, 1991 (Southeast Asian Social Science monographs). 19-53
",1991,13697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdul Razak,administration,Barisan Nasional,Coalition,Dr. Mahathir Mohamed;Sarawak;Tun Mustapha;Sabah;Razak era; economic p,economic,election,ideology,Leadership,policy,rukunegara,student disturbances",,,PADAT,1,0
154463,https://malaycivilization.com.my/items/show/154463,"The government
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 15515
","Harold Crouch
","Government and society in Malaysia. Ithaca: Cornell university Press, 1996 (Asia East by South): 32-55
","Asia East by South
","15515
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barisan Nasional,Chinese,FELDA,Gerakan,Government,MCA,MIC,New Economy Policy (NEP),society,UMNO",,,PADAT,1,0
