
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
195038,https://malaycivilization.com.my/items/show/195038,"kalau engkau menjadi penghulu,<br />elok-elok memegang hulu<br />penghulu jangan membuang bijak<br />tukang jangan membuang bahan<br />kacang jangan membuang kulit<br />muda jangan membuang umur<br />tua jangan membuang tuah<br />",Petua,,,"Tunjuk Ajar Melayu",,3729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195027,https://malaycivilization.com.my/items/show/195027,"sedikit sama berpalit<br />banyak sama berketinjak<br />sempit sama berhimpit<br />lapang sama berlegar<br />susah sama gelabah<br />senang sama melenggang<br />ke laut sama hanyut<br />ke darat sama sesat<br />",Petua,,,"Tunjuk Ajar Melayu",,3728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195016,https://malaycivilization.com.my/items/show/195016,"adat menjadi orang tua,<br />banyak menolong menenggang rasa<br />bila mendapat sama berlaba<br />bila hilang sama merugi<br />hati gajah sama dilapah<br />hati kuman sama dicecah<br />",Petua,,,"Tunjuk Ajar Melayu",,3727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195005,https://malaycivilization.com.my/items/show/195005,"waris diterima jangan habis<br />pusaka diambil jangan punah<br />",Petua,,,"Tunjuk Ajar Melayu",,3726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194994,https://malaycivilization.com.my/items/show/194994,"makan jangan menghabiskan<br />minum jangan mengeringkan<br />sumbing jangan meluakkan<br />retak jangan memecahkan<br />menebas jangan merusakkan<br />menebas jangan membinasakan<br />",Petua,,,"Tunjuk Ajar Melayu",,3725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194983,https://malaycivilization.com.my/items/show/194983,"bercakap lurus berkata benar<br />pepat di luar pepat di dalam<br />putih di luar putih di dalam<br />manis di luar manis di dalam<br />lidah disimpai dengan adat<br />hati disimpai dengan syarak<br />",Petua,,,"Tunjuk Ajar Melayu",,3724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194972,https://malaycivilization.com.my/items/show/194972,"kasih jangan pilih memilih<br />sayang jangan pandang memandang<br />",Petua,,,"Tunjuk Ajar Melayu",,3723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194961,https://malaycivilization.com.my/items/show/194961,"kalau menimbang sama beratnya<br />kalau menyukat sama pepasnya<br />kalau menakar sama sukatnya<br />kalau mengukur sama panjangnya<br />",Petua,,,"Tunjuk Ajar Melayu",,3722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194950,https://malaycivilization.com.my/items/show/194950,"kalau menghukum lurus dan benar<br />hukum tegak pada adilnya<br />",Petua,,,"Tunjuk Ajar Melayu",,3721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194939,https://malaycivilization.com.my/items/show/194939,"peganglah syarak dengan sunnah<br />peganglah adat dengan lembaga<br />peganglah undang dengan hukumnya<br />peganglah ico dengan pakaiannya<br />peganglah petuah dengan amanah<br />",Petua,,,"Tunjuk Ajar Melayu",,3720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
