
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
193905,https://malaycivilization.com.my/items/show/193905,"wahai anak ingatlah petuah,<br />di dalam hidup jangan berlengah<br />hidup tidak menongkat dunia<br />",Petua,,,"Tunjuk Ajar Melayu",,3627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193894,https://malaycivilization.com.my/items/show/193894,"bila datang orang mengumpat,<br />sabarkan hati supaya ingat<br />",Petua,,,"Tunjuk Ajar Melayu",,3626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193883,https://malaycivilization.com.my/items/show/193883,"bila datang orang menyanjung,<br />janganlah engkau menjadi sombong<br />",Petua,,,"Tunjuk Ajar Melayu",,3625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193872,https://malaycivilization.com.my/items/show/193872,"bila datang orang memuji,<br />janganlah engkau lupakan diri<br />",Petua,,,"Tunjuk Ajar Melayu",,3624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193862,https://malaycivilization.com.my/items/show/193862,"bila datang orang mencaci,<br />jangan kau simpan di dalam hati<br />",Petua,,,"Tunjuk Ajar Melayu",,3623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193851,https://malaycivilization.com.my/items/show/193851,"bila datang orang menghasut,<br />bujuk rayunya jangan kau turut<br />",Petua,,,"Tunjuk Ajar Melayu",,3622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193840,https://malaycivilization.com.my/items/show/193840,"bila datang orang memfitnah,<br />butakan mata pekakkan telinga<br />",Petua,,,"Tunjuk Ajar Melayu",,3621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193829,https://malaycivilization.com.my/items/show/193829,"bila orang datang berguru,<br />ajari olehmu mana yang tahu<br />",Petua,,,"Tunjuk Ajar Melayu",,3620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193817,https://malaycivilization.com.my/items/show/193817,"bila orang datang bertanya,<br />jawab olehmu dengan jujurnya<br />",Petua,,,"Tunjuk Ajar Melayu",,3619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193806,https://malaycivilization.com.my/items/show/193806,"bila orang meminta pendapat,<br />janganlah engkau berlaku khianat<br />",Petua,,,"Tunjuk Ajar Melayu",,3618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
