
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
203841,https://malaycivilization.com.my/items/show/203841,"Bagaikan kijang lepas ke rimba<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203840,https://malaycivilization.com.my/items/show/203840,"Bagaikan anai-anai bubus<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203839,https://malaycivilization.com.my/items/show/203839,"Bagai tungau dalam kain<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203838,https://malaycivilization.com.my/items/show/203838,"Bagai kedidi main di pantai<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203837,https://malaycivilization.com.my/items/show/203837,"Bagai puput menunggu pasang<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203836,https://malaycivilization.com.my/items/show/203836,"Bagai merbah kehilangan anak<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203835,https://malaycivilization.com.my/items/show/203835,"Bagai pipit merempah ladang<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203834,https://malaycivilization.com.my/items/show/203834,"Bagai bayan mengirai bulu<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203833,https://malaycivilization.com.my/items/show/203833,"Bagai tokek penunggu rumah<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203832,https://malaycivilization.com.my/items/show/203832,"Bagai buntal mengembung perut<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
