
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
19685,https://malaycivilization.com.my/items/show/19685,"Wang seraya",Wang,"Wang yang harus dibayar oleh penduduk untuk keperluan desa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19681,https://malaycivilization.com.my/items/show/19681,"Wang sara",Wang,"Wang sokongan sesudah berhenti kerja.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19679,https://malaycivilization.com.my/items/show/19679,"Wang saksi",Wang,"Wang yang diberikan kepada saksi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19678,https://malaycivilization.com.my/items/show/19678,"Wang sagu hati",Wang,"Wang menghargai jasa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19672,https://malaycivilization.com.my/items/show/19672,"Wang penegur (tegur)",Wang,"Wang yang diberikan kepada isteri untuk memulai bergaul secara suami isteri.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19671,https://malaycivilization.com.my/items/show/19671,"Wang pendahuluan",Wang,"Duit muka.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19670,https://malaycivilization.com.my/items/show/19670,"Wang pecah",Wang,"Wang kecil.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19669,https://malaycivilization.com.my/items/show/19669,"Wang pangkal",Wang,"Wang yang mesti dibayar dahulu ketika mula-mula masuk perkumpulan atau sekolah.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19668,https://malaycivilization.com.my/items/show/19668,"Wang panas","Pinjaman^^ wang","Wang pinjaman dengan bunga yang banyak; Wang yang bersedia dalam peredaran; Wang yang mudah diperoleh dan mudah pula dihabiskan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pinjaman,wang",,Text,"Peribahasa Melayu",1,0
19665,https://malaycivilization.com.my/items/show/19665,"Wang meja",Wang,"Wang ongkos perkara.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
