
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
134996,https://malaycivilization.com.my/items/show/134996,"Pelan rumah limas bungkus, Terengganu",Pelan,,"N.A Halim",,,0088Hal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,NA_Halim,pelan,rumah limas bungkus,rumah tradisional melayu,Seni bina Melayu,Terengganu","https://malaycivilization.com.my/files/original/fb42a5857fbee54918783495d53ad50e.jpg,https://malaycivilization.com.my/files/original/6cc70adfd1c2f817a4b33a5eec943c92.jpg,https://malaycivilization.com.my/files/original/b1e8aec9513522a2f1a495fe3715aa8a.jpg,https://malaycivilization.com.my/files/original/b53d563d803ca6d6b75d77b3e6a98c00.jpg,https://malaycivilization.com.my/files/original/d849fc06e37f95643ce3aeb759d8e1e4.jpg,https://malaycivilization.com.my/files/original/16f26708534c3b148b04f385bee12494.jpg,https://malaycivilization.com.my/files/original/ebc37b015e4f7af8006c04321024f22a.jpg,https://malaycivilization.com.my/files/original/6e0b3933e7b4afc03f2e9f4cf2e83956.jpg",,"Koleksi N.A Halim",1,0
134997,https://malaycivilization.com.my/items/show/134997,"Pelan rumah limas bungkus, Terengganu",Pelan,,"N.A Halim",,,0089Hal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,NA_Halim,pelan,rumah limas bungkus,rumah tradisional melayu,Seni bina Melayu,Terengganu","https://malaycivilization.com.my/files/original/589407138b3e33b90403402dd4fa4b1e.jpg,https://malaycivilization.com.my/files/original/2a3c07d6948ff71417e2f203e56ce023.jpg,https://malaycivilization.com.my/files/original/03fecbd2d4370e41875d6ff15b78843a.jpg",,"Koleksi N.A Halim",1,0
134998,https://malaycivilization.com.my/items/show/134998,"Pelan rumah limas bungkus, Terengganu",Pelan,,"N.A Halim",,,0091Hal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,NA_Halim,pelan,rumah limas bungkus,rumah tradisional melayu,Seni bina Melayu,Terengganu","https://malaycivilization.com.my/files/original/5e4a0ae458a5eb830ba243fb3a678ea4.jpg,https://malaycivilization.com.my/files/original/2cf01ae958d23bd009c55fc771b7c2ff.jpg",,"Koleksi N.A Halim",1,0
135011,https://malaycivilization.com.my/items/show/135011,"Pelan rumah duduk fesyen Belanda, Terengganu",Pelan,,"N.A Halim",,,"0087Hal
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,fesyen Belanda,NA_Halim,pelan,rumah duduk,rumah tradisional melayu,Seni bina Melayu,Terengganu",https://malaycivilization.com.my/files/original/bd71b987d71d113904e7d347912cd401.pdf,,"Koleksi N.A Halim",1,0
135029,https://malaycivilization.com.my/items/show/135029,"Pelan rumah bujang Terengganu (rumah duduk Haji Tahir bin Yusof Kg. Geliga Kecil, Kemaman)
",Pelan,,"Sulong bin Zainal
",,,"0086Hal
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Kampung Geliga Kecil,Kemaman,NA_Halim,pelan,rumah bujang Terengganu,rumah duduk,rumah duduk Hj Tahir Yusof,rumah tradisional melayu,Seni bina Melayu,Terengganu",https://malaycivilization.com.my/files/original/73170087e8b438da47e55bbf2849f7bf.pdf,,"Koleksi N.A Halim",1,0
135031,https://malaycivilization.com.my/items/show/135031,"Pelan rumah bujang biasa di Terengganu
",Pelan,,,,,"0143Hal
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,NA_Halim,pelan,rumah bujang,rumah bujang biasa,rumah bujang biasa Terengganu,rumah tradisional melayu,Seni bina Melayu,Terengganu",https://malaycivilization.com.my/files/original/7cafbda5913ebece76daae0df094d550.pdf,,"Koleksi N.A Halim",1,0
135077,https://malaycivilization.com.my/items/show/135077,"Pekan Linggi telah terbakar, Kuala Terengganu",PEKAN,,"N.A Halim",,,"SdHT101T4Linggi
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Kuala Terengganu,NA_Halim,Pekan Linggi,Pekan Linggi Terbakar,Terengganu",https://malaycivilization.com.my/files/original/743b494dd36fca3a74739de967e5511b.pdf,,"Koleksi N.A Halim",1,0
135080,https://malaycivilization.com.my/items/show/135080,"Pejabat Pos Besar, Terengganu
",PEJABAT,,"N.A Halim",,,"SdNA2600T4Pos
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,NA_Halim,pejabat,pejabat pos,pejabat pos besar,pejabat pos besar Terengganu,Terengganu",https://malaycivilization.com.my/files/original/267eb46c7200ee424b72dbac3020847d.pdf,,"Koleksi N.A Halim",1,0
135219,https://malaycivilization.com.my/items/show/135219,"Masjid Tok Tuan, Cukai, Kemaman, Terengganu - 31 Mac 1990
","MASJID
",,"N.A.Halim
",,,"GrNA4670T4TokTuan
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,31 Mac 1990,book,buku,Cukai,Kemaman,Koleksi N.A Halim,Mac,Malaysia,masjid lama,Masjid Tok Tuan,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Terengganu,Terengganu - 31 Mac 1990,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/c522c04d9d764b5a0c2faab90b5c3b76.pdf,,"Koleksi N.A Halim",1,0
135252,https://malaycivilization.com.my/items/show/135252,"Masjid Lama, Kg Raja Besut, Terengganu
","MASJID
",,"N.A.Halim
",,,"GrNA4670T4Masjidii
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Kg Raja Besut,Koleksi N.A Halim,Malaysia,masjid lama,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Terengganu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/757df736a847b8877c7adff648dbe32c.pdf,,"Koleksi N.A Halim",1,0
