
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
164975,https://malaycivilization.com.my/items/show/164975,"Pantangan kerja niat menganiaya,<br />Allah benci orang mencerca,<br />ke hulu ke hilir dinista,<br />dunia akhirat terlunta-lunta",Petua,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
164976,https://malaycivilization.com.my/items/show/164976,"Pantangan kerja memandai-mandai,<br />diri bebal mengaku pandai,<br />kerja dibuat tidak selesai,<br />di dunia susah di akhirat merasai",Petua,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
164977,https://malaycivilization.com.my/items/show/164977,"Pantangan kerja mengada-ada,<br />bekerja tidak menurut adatnya,<br />Allah tak suka orang menghina,<br />di dunia susah di akhirat merana",Petua,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
164978,https://malaycivilization.com.my/items/show/164978,"Pantangan kerja dengki mendengki,<br />Allah murka orang pun benci,<br />apa dibuat tidak kan menjadi,<br />di dunia hina di akhirat keji",Petua,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
164979,https://malaycivilization.com.my/items/show/164979,"Pantangan kerja iri mengiri,<br />orang tak suka saudara pun lari,<br />laba hilang datanglah rugi,<br />dunia akhirat sengsara budi",Petua,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
164982,https://malaycivilization.com.my/items/show/164982,"Pantangan kerja tidak beriman,<br />bagai berlayar tak ada pedoman,<br />sebarang kerja akan menyeman,<br />dunia akhirat dimurkai Tuhan",Petua,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
164983,https://malaycivilization.com.my/items/show/164983,"Pantangan kerja berlalai-lalai,<br />dibuat tidak kan selesai,<br />orang muak badan tergadai,<br />sebelum mati sudah jadi bangkai",Petua,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
164984,https://malaycivilization.com.my/items/show/164984,"Pantangan kerja berlengah-lengah,<br />apa dibuat tidak semenggah,<br />kemana pergi orang meludah,<br />sesudah mati diazab Allah",Petua,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
164985,https://malaycivilization.com.my/items/show/164985,"Pantangan kerja bermalas-malas,<br />hutang bertimbun makan tak lepas,<br />orang menjauh hidup melengas,<br />di kerak neraka badan terkandas",Petua,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
164986,https://malaycivilization.com.my/items/show/164986,"Pantangan kerja bermain-main,<br />kerja tak sudah badan pun lenjin,<br />Tuhan tak suka orang tak ingin,<br />sampai tua tak berganti kain",Petua,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
