
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
216105,https://malaycivilization.com.my/items/show/216105,"Pecah kaca",,"Nama saintifik: Strobilanthes crispus
Amalan: Mandi serom
Bahagian tumbuhan: Daun 
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Etnobotani,etnosains,herba,Pecah kaca,Strobilanthes crispus",https://malaycivilization.com.my/files/original/beb301b83d7c3daad1d570d316d5fa54.png,,"Etno-Sains Perubatan Melayu",1,0
216104,https://malaycivilization.com.my/items/show/216104,Cemumar,,"Nama saintifik: Micromelum pubescens
Amalan: Param, mandi serom
Bahagian tumbuhan: Daun 
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Cemumar,Etnobotani,etnosains,herba,Micromelum pubescens",https://malaycivilization.com.my/files/original/935063f2a00506ed91e66d3040a789ba.png,,"Etno-Sains Perubatan Melayu",1,0
216103,https://malaycivilization.com.my/items/show/216103,"Tenggek burung",,"Nama saintifik: Melicope lunuankenda
Amalan: Param
Bahagian tumbuhan: Daun 
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Etnobotani,etnosains,herba,Melicope lunuankenda,Tenggek burung",https://malaycivilization.com.my/files/original/4b804a437f84685d3b598040704b5aa8.png,,"Etno-Sains Perubatan Melayu",1,0
216102,https://malaycivilization.com.my/items/show/216102,Cekur,,"Nama saintifik: Kaempferia galanga
Amalan: Melenggang perut, bertungku, param
Bahagian tumbuhan: Daun 
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,cekur,Etnobotani,etnosains,herba,Kaempferia galanga",https://malaycivilization.com.my/files/original/1f4eb564e1bfc6600d1bf87e1b728b97.png,,"Etno-Sains Perubatan Melayu",1,0
216101,https://malaycivilization.com.my/items/show/216101,"Bawang putih",,"Nama saintifik: Allium sativum
Amalan: Param
Bahagian tumbuhan: bebawang/ umbi
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allium sativum,Bawang putih,Bidan,botani,Etnobotani,etnosains,herba",https://malaycivilization.com.my/files/original/8e827acfbb60847f44150551522e4826.png,,"Etno-Sains Perubatan Melayu",1,0
216100,https://malaycivilization.com.my/items/show/216100,"Bawang merah",,"Nama saintifik: Allium cepa
Amalan: Param
Bahagian tumbuhan: bebawang/ umbi
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allium cepa,Bawang  merah,Bidan,botani,Etnobotani,etnosains,herba",https://malaycivilization.com.my/files/original/37b5bb5da851b5cfd90f9fc60bc8183a.jpg,,"Etno-Sains Perubatan Melayu",1,0
216099,https://malaycivilization.com.my/items/show/216099,Kunyit,,"Nama saintifik: Curcuma demostic
Amalan: Bertungku, mengurut, mandi serom, param, bengkung
Bahagian tumbuhan: Daun dan rizom
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Curcuma demostic,Etnobotani,etnosains,herba,kunyit",https://malaycivilization.com.my/files/original/a2ca2976c3cc71b92a30e478f3e3b9f1.jpg,,"Etno-Sains Perubatan Melayu",1,0
216098,https://malaycivilization.com.my/items/show/216098,Pandan,,"Nama saintifik: Pandanus odorus     
Amalan: Melenggang perut, bertungku, mandi serom, tangas
Bahagian tumbuhan: Daun
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Etnobotani,etnosains,herba,pandan,Pandanus odorus",https://malaycivilization.com.my/files/original/924d6949b7f632cfcbc1631c129c61b5.jpg,,"Etno-Sains Perubatan Melayu",1,0
216097,https://malaycivilization.com.my/items/show/216097,Mengkudu,,"Nama saintifik: Morinda citrifolia
Amalan: Bertungku, mandi serom, bertangas
Bahagian tumbuhan: Daun
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Etnobotani,etnosains,herba,mengkudu,Morinda citrifolia",https://malaycivilization.com.my/files/original/717ae9bb3232b9870be19be5be4edcfe.jpg,,"Etno-Sains Perubatan Melayu",1,0
216096,https://malaycivilization.com.my/items/show/216096,Lempoyang,,"Nama saintifik: ZingIber aromaticum
Amalan: Mandi serom, tangas, bengkung
Bahagian tumbuhan: Daun dan rizom","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Etnobotani,etnosains,herba,lempoyang,ZingIber aromaticum",https://malaycivilization.com.my/files/original/2c1344506bf774b221ded32304f983c1.png,,"Etno-Sains Perubatan Melayu",1,0
