
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202828,https://malaycivilization.com.my/items/show/202828,"besarnya tidak mengharap gelar<br />kecilnya tidak mengharap kasihan<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202827,https://malaycivilization.com.my/items/show/202827,"ke laut dia tak hanyut<br />ke darat dia tak sesat<br />ke hulu dia tak malu<br />ke hilir ia tak mungkir<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202826,https://malaycivilization.com.my/items/show/202826,"yang tegak ditengah-tengah<br />ke kiri tidak melanda<br />ke kanan tidak mengena<br />kalau melanda dengan syarak<br />kalau mengena dengan adat<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202825,https://malaycivilization.com.my/items/show/202825,"yang kaya tempat meminta<br />yang tua tempat bertanya<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202824,https://malaycivilization.com.my/items/show/202824,"yang bercakap tidak dipekap<br />kalau dipekap ada adatnya<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202823,https://malaycivilization.com.my/items/show/202823,"yang berunding tidak berdinding<br />dinding terletak di orang banyak<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202822,https://malaycivilization.com.my/items/show/202822,"yang berumah berpintu dua<br />pintu muka menjemput adat<br />pintu belakang menebus malu<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202821,https://malaycivilization.com.my/items/show/202821,"putus tidak membinasakan<br />timbang tidak memberatkan<br />sukat tidak menyesatkan<br />cencang tidak mematikan<br />tahu menghitung-hitung hari<br />tahu membilang bayang-bayang<br />tahu menilik angan-angan<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202819,https://malaycivilization.com.my/items/show/202819,"tahu memutus dengan syarak<br />tahu menimbang dengan adat<br />tahu menyukat dengan lembaga<br />tahu mencencang dengan undang<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202818,https://malaycivilization.com.my/items/show/202818,"tahu menurut alur patutnya<br />tahu belah dengan baginya<br />tahu had dengan batasnya<br />tahu sifat dengan tempatnya<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
