
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
157969,https://malaycivilization.com.my/items/show/157969,"Burung Tempua di atas papan, <br />Sungai lurus di Kuala Deli;<br />Dipesan tok tua ikut peraturan, <br />Menongkah arus pilihan diri.","Sejuta Pantun
",,"Azman Hyungnim
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deli,lurus,papan,peraturan,tempua",,,"Sejuta Pantun",1,0
157902,https://malaycivilization.com.my/items/show/157902,"Papan lama terpecah belah,<br />Anak menangis meminta bola;<br />Jangan menyerah jangan mengalah <br />Semangat PDRM selalu menyala.","Sejuta Pantun
",,"Azroy Otai Legends
","Radio Klasik
","25/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menangis,mengalah,menyerah,papan,terpecah",,,"Sejuta Pantun",1,0
157905,https://malaycivilization.com.my/items/show/157905,"Gelas habis jatuh berderai,<br />Diatas papan bersusun para;<br />Hari Polis sama dirai,<br />Barisan hadapan pertahan negara.","Sejuta Pantun
",,"Ellyas Khan Dala
","Radio Klasik
","25/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dirai,gelas,Jatuh,papan,Polis",,,"Sejuta Pantun",1,0
158617,https://malaycivilization.com.my/items/show/158617,"Memahat papan jadi almari,<br />Hati-hati cedera tangan;<br />Gantung harapan pada Ilahi,<br />Terang jalan jelas pilihan.","Sejuta Pantun
",,"Haziyah Mh
","Radio Klasik
","08/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilahi,papan,Pilihan,Tangan,terang",,,"Sejuta Pantun",1,0
158353,https://malaycivilization.com.my/items/show/158353,"Rumah kayu dari papan, <br />Sejuk sungguh diwaktu pagi;<br />Budi baik asas kehidupan, <br />Amalan mulia dipandang tinggi.","Sejuta Pantun
",,"Latif Zainal
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dipandang,kayu,papan,Rumah,Sejuk",,,"Sejuta Pantun",1,0
135093,https://malaycivilization.com.my/items/show/135093,"Papan kenyataan di pejabat dan kawasan rumah
",Papan,,"N.A Halim",,,"GrTT360PapanTanda
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,NA_Halim,papan,papan kenyataan,papan kenyataan pejabat",https://malaycivilization.com.my/files/original/b9ba66238394ef02fd28375ace0da53a.pdf,,"Koleksi N.A Halim",1,0
135689,https://malaycivilization.com.my/items/show/135689,"Kota Raja Bilah, Papan, Batu Gajah, Perak
","KOTA
",,"N.A.Halim
",,,"GrUG400P47Bilah
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batu Gajah,book,buku,Koleksi N.A Halim,kota,Kota Raja Bilah,Malaysia,N.A Halim,papan,perak,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/2ccb0c1a0e400fc40795ab5011973271.pdf,,"Koleksi N.A Halim",1,0
157521,https://malaycivilization.com.my/items/show/157521,"Buah betik di atas papan,<br />Keenakannya dinikmati terasa puas;<br />Politik adalah sebahagian kehidupan,<br />Kejujuran perlu dijadikan asas.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","06/07/2020
",210309011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"betik,keenakannya,kehidupan,papan,Politik",,,"Sejuta Pantun",1,0
156721,https://malaycivilization.com.my/items/show/156721,"Mari diganti dengan papan,<br />Supaya kuat menjadi titi;<br />Rancang teliti untuk masa depan,<br />Supaya Kehidupan Tidak dikesali.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","22/04/2017
",210104009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kehidupan,Masa depan,papan,Rancang,titi",,,"Sejuta Pantun",1,0
156981,https://malaycivilization.com.my/items/show/156981,"Dinding berlubang diganti papan,<br />Papan dibeli di kedai nyonya;<br />Kasih sayang landasan kehidupan,<br />Berbahagia kita selama-lamanya.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin",,"18/01/2019
",210222078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berbahagia,berlubang,Kasih sayang,nyonya,papan",,,"Sejuta Pantun",1,0
