
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158548,https://malaycivilization.com.my/items/show/158548,"Cicah asam jambu batu,<br />Daun gugur jatuh melayang;<br />Walau jauh beribu batu,<br />Dalam hati tetap sayang.","Sejuta Pantun
",,"Zaimah Ngah Talib
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asam,Batu,Gugur,melayang,sayang",,,"Sejuta Pantun",1,0
157499,https://malaycivilization.com.my/items/show/157499,"Melayang-layang siburung camar,<br />Ada ketikanya terbang rendah;<br />Apabila reputasi sudah tercemar,<br />Meyakinkan kembali tidaklah mudah.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","14/06/2020
",210308008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"melayang,reputasi,siburung,terbang,tercemar",,,"Sejuta Pantun",1,0
158519,https://malaycivilization.com.my/items/show/158519,"Nuri lalu terbang melayang, <br />Hinggap merata mencari dedak;<br />Merindu selalu wajah terbayang,<br />Berjauhan dimata dihati tidak.","Sejuta Pantun
",,"Rohana Daud
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"melayang,merata,merindu,terbang,terbayang",,,"Sejuta Pantun",1,0
158220,https://malaycivilization.com.my/items/show/158220,"Tarik upih kawan berpegang, <br />Ruang sempit bentuk persegi;<br />Yang pipih juga tak datang melayang, Malahan Pipit menjauh pergi.","Sejuta Pantun
",,"Othman Mohamad
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kawan,melayang,persegi,Sempit,tarik",,,"Sejuta Pantun",1,0
158197,https://malaycivilization.com.my/items/show/158197,"Mudik ke hulu mendayung kolek, <br />Penat mendayung sampai ke seberang; Yang bulat takkan datang bergolek, Yang pipih takkan datang melayang.","Sejuta Pantun
",,"Norzali Ahmad
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bergolek,Hulu,melayang,mendayung,mudik,seberang",,,"Sejuta Pantun",1,0
158591,https://malaycivilization.com.my/items/show/158591,"Daun kering jatuh melayang,<br />Jatuh pula atas titi;<br />Bila dah rasa sayang,<br />Kasih setia dalam hati.","Sejuta Pantun
",,"Mazz Armein
","Radio Klasik
","08/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hati,Kasih,kering,melayang,sayang",,,"Sejuta Pantun",1,0
158577,https://malaycivilization.com.my/items/show/158577,"Burung merbah terbang melayang, <br />Terbang dikejar si burung helang;<br />Sayang-sayang semakin Sayang, <br />Dimakan mabuk dibuang sayang.","Sejuta Pantun
",,"Hairudin Siahat
","Radio Klasik
","08/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burung,helang,melayang,sayang,terbang",,,"Sejuta Pantun",1,0
157861,https://malaycivilization.com.my/items/show/157861,"Tinggi si gunung Daik, <br />Burung terbang melayang; <br />Selalu berbuat baik, <br />Tetap di kenang orang.","Sejuta Pantun
",,"Datin Faridah Alias
","Radio Klasik
","29/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baik,Burung,daik,melayang,Tinggi",,,"Sejuta Pantun",1,0
158584,https://malaycivilization.com.my/items/show/158584,"Daun habuk terbang melayang,<br />Sembunyi balam di tepi kuari;<br />Dimakan mabuk dibuang sayang, <br />Simpan semalam fikirlah sehari.","Sejuta Pantun
",,"Cekgu Pendi
","Radio Klasik
","08/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"habuk,kuari,melayang,sayang,sembunyi",,,"Sejuta Pantun",1,0
158536,https://malaycivilization.com.my/items/show/158536,"Di kala beradu satin melayang, <br />Jatuh merata sebelah selasih;<br />Apabila merindu semakin sayang,<br />Jauh di mata bertambah kasih.","Sejuta Pantun
",,"Bonda Zalina Amat Rosman
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beradu,melayang,merata,merindu,selasih",,,"Sejuta Pantun",1,0
