
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
135382,https://malaycivilization.com.my/items/show/135382,"Makam Tengku Ahmad Zainal Abidin b. Tengku Kadir Kamaluddin, Kota Bharu, Kelantan
","MAKAM
",,"N.A Halim
",,,"GrCC900K44Zainal
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,KELANTAN,Koleksi N.A Halim,Kota Bharu,makam,makam lama,Makam Tengku Ahmad Zainal Abidin b. Tengku Kadir Kamaluddin,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/22844cf2a6fa1861e64bfb87f4fbdcd3.pdf,,"Koleksi N.A Halim",1,0
135383,https://malaycivilization.com.my/items/show/135383,"Makam Temenggung Wan Hussain, Kota Lama Kanan, Kuala Kangsar (dari sudut dekat)","MAKAM
",,"N.A Halim
",,,"GrCC900P47Hussain
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Kota Lama Kanan,Kuala Kangsar,makam,makam lama,Makam Temenggung Wan Hussain,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/8abdf67d83bf0908003e55d65a5a0e6a.pdf,,"Koleksi N.A Halim",1,0
135384,https://malaycivilization.com.my/items/show/135384,"Makam Temenggung Wan Hussain, Kota Lama Kanan, Kuala Kangsar
","MAKAM
",,"N.A.HALIM
",,,"SdCC900P47Hussain
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Kota Lama Kanan,Kuala Kangsar,makam,makam lama,Makam Temenggung Wan Hussain,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/f3ff64f3ab2a5a71fdd5dddcdfae0c89.pdf,,"Koleksi N.A Halim",1,0
135385,https://malaycivilization.com.my/items/show/135385,"Makam Temenggung Wan Hassan, Jalan Patani, Kuala Kangsar
","MAKAM
",,"N.A Halim
",,,"GrCC900P47Hassan
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Jalan Patani,Koleksi N.A Halim,Kuala Kangsar,makam,makam lama,Makam Temenggung Wan Hassan,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/fd3456ef2672deeac70d902abf507f53.pdf,,"Koleksi N.A Halim",1,0
135386,https://malaycivilization.com.my/items/show/135386,"Makam Telanai Terengganu, Bukit Keledang, Kuala Terengganu
","MAKAM
",,"N.A Halim
",,,"SdCC900T4Telanai
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Bukit Keledang,buku,Koleksi N.A Halim,Kuala Terengganu,makam,makam lama,Makam Telanai Terengganu,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/f1e58a77efa7cb82bff1dd731cf57ab6.pdf,,"Koleksi N.A Halim",1,0
135387,https://malaycivilization.com.my/items/show/135387,"Makam Tanjung Inggeris, Langgar, Kedah
","MAKAM
",,"N.A.Halim
",,,"GrCC900K42Inggeris
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Kedah,Koleksi N.A Halim,langgar,makam,makam lama,Makam Tanjung Inggeris,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/a7dc8f505c4d384216e6d747f3c912b5.pdf,,"Koleksi N.A Halim",1,0
135388,https://malaycivilization.com.my/items/show/135388,"Makam Tanjung Chat, Kota Bharu, Kelantan
","MAKAM
",,"N.A.HALIM
",,,"GrCC900K44chat
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,KELANTAN,Koleksi N.A Halim,Kota Bharu,makam,makam lama,Makam Tanjung Chat,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/1aacdc7374faabac2d0852552263a1b2.pdf,,"Koleksi N.A Halim",1,0
135389,https://malaycivilization.com.my/items/show/135389,"Makam Tanah Perkuburan Islam, Air Ganda, Grik
","MAKAM
",,"N.A Halim
",,,"GrCC900P47ganda
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Ganda,book,buku,Grik,Koleksi N.A Halim,makam,makam lama,Makam Tanah Perkuburan Islam,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/f0d88916dc31ed40d52bded8ba736415.pdf,,"Koleksi N.A Halim",1,0
135390,https://malaycivilization.com.my/items/show/135390,"Makam Tanah Perkuburan Endau, Johor
","MAKAM
",,"N.A.HALIM
",,,"GrCC900J6Endau
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Johor,Koleksi N.A Halim,makam,makam lama,Makam Tanah Perkuburan Endau,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/98e112df9b3af7636e6fa1d46f5ce33e.pdf,,"Koleksi N.A Halim",1,0
135391,https://malaycivilization.com.my/items/show/135391,"Makam Tan Sri Abdul Aziz bin Yoep Al-haj
","MAKAM
",,"N.A.HALIM
",,,"GrCC900W5aziz
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,makam lama,Makam Tan Sri Abdul Aziz bin Yoep Al-haj,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/1a3ae9778cb9282ec5af149c451bf8f0.pdf,,"Koleksi N.A Halim",1,0
