
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158693,https://malaycivilization.com.my/items/show/158693,"Duduk sendiri di pinggir kali,<br />Angin malam berhembus perlahan;<br />Yang pergi menghadap Ilahi,<br />Relakan saja takdir ketentuan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin",20/5/2021,210806034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilahi,Takdir",,,"Sejuta Pantun",1,0
158617,https://malaycivilization.com.my/items/show/158617,"Memahat papan jadi almari,<br />Hati-hati cedera tangan;<br />Gantung harapan pada Ilahi,<br />Terang jalan jelas pilihan.","Sejuta Pantun
",,"Haziyah Mh
","Radio Klasik
","08/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilahi,papan,Pilihan,Tangan,terang",,,"Sejuta Pantun",1,0
158551,https://malaycivilization.com.my/items/show/158551,"Sungguh indah bunga Cempaka,<br />Indahnya hidup ciptaan Ilahi;<br />Apa guna nya kita dilupa,<br />Tetap ingat sampai berhari-hari.","Sejuta Pantun
",,"Fatimah Haron
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cempaka,dilupa,Hidup,ilahi,indah",,,"Sejuta Pantun",1,0
158123,https://malaycivilization.com.my/items/show/158123,"Indah sawah kerana padi,<br />Di sinar mentari di waktu pagi;<br />Perjalanan nabi bertemu Ilahi,<br />Tanda kekuasaan yang maha tinggi.","Sejuta Pantun
",,"Lyana Ardee Lyana
","Radio Klasik
","11/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertemu,ilahi,mentari,padi,SAWAH",,,"Sejuta Pantun",1,0
158022,https://malaycivilization.com.my/items/show/158022,"Berjalan kak Leha menuju Pahi,<br />Bersama Pak Mat untuk menjerat;<br />Yakin berusaha doa Ilahi,<br />Semoga selamat dunia akhirat.","Sejuta Pantun
",,"Nurul Huda Sau
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berjalan,berusaha,ilahi,menjerat,penuju",,,"Sejuta Pantun",1,0
157715,https://malaycivilization.com.my/items/show/157715,"Berjalan di pantai berhati-hati,<br />Jangan terpijak benda yang tajam;<br />Berpulangnya ulama kehadhirat Ilahi,<br />Cahaya hilang dunia pun kelam.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","15/01/2021
",210311035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berjalan,Dunia,ilahi,pantai,terpijak",,,"Sejuta Pantun",1,0
157687,https://malaycivilization.com.my/items/show/157687,"Hati bersih wajah bercahaya,<br />Terasa tenang di dalam hati;<br />Merendah diri sifat yang mulia,<br />Segala dimiliki kepunyaan Ilahi.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","18/12/2020
",210311007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bercahaya,BERSIH,ilahi,Mulia,Tenang",,,"Sejuta Pantun",1,0
157668,https://malaycivilization.com.my/items/show/157668,"Bunga matahari menghiasi pagi,<br />Burung murai riang berterbangan;<br />Perginya guruku mengadap Ilahi,<br />Jasa dan amalnya jadi bekalan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","30/11/2020
",210310085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berterbangan,burung murai,guruku,ilahi,matahari",,,"Sejuta Pantun",1,0
157169,https://malaycivilization.com.my/items/show/157169,"Matahari senja indah di Matang,<br />Di sebalik bukit ia bersembunyi;<br />Pemimpin pergi pemimpin datang,<br />Segalanya sudah ditentukan Ilahi.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","23/07/2019
",210301020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bersembunyi,ilahi,matahari,Matang,Pemimpin",,,"Sejuta Pantun",1,0
157098,https://malaycivilization.com.my/items/show/157098,"Sentiasa bersyukur kepada Ilahi,<br />Sentiasa menganugerahkan rezeki melimpah;<br />Peluang bekerja sudah diperolehi,<br />Sempurnakan ia dengan penuh amanah.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","14/05/2019
",210225047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bersyukur,diperolehi,ilahi,melimpah,menganugerahkan,sempurnakan",,,"Sejuta Pantun",1,0
