
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
203574,https://malaycivilization.com.my/items/show/203574,"Malu berbuat melanggar sumpah<br />Lidah bercabang hati berkarat<br />Sesudah di atas lupa di bawah<br />Budi orang tiada teringat<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203577,https://malaycivilization.com.my/items/show/203577,"Malu bercakap meninggi-ninggi<br />Bagaikan katak di bawah tempurung<br />Malu menolong mengharapkan puji<br />Malu membantu mengharapkan untung<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203601,https://malaycivilization.com.my/items/show/203601,"Malu bersikap kasar langgar<br />Tak tahu hormat kecil dan besar<br />Sopan dibuang santun dilanggar<br />Musuh banyak lawan bertengkar<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203578,https://malaycivilization.com.my/items/show/203578,"Malu bersikap loba dan tamak<br />Malu berbuat tidak senonoh<br />Malulah induk memakan anak<br />Malulah tua membuat gaduh<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203572,https://malaycivilization.com.my/items/show/203572,"Malu besar di ketiak orang<br />Malu mengepit kepala harimau<br />Malu memijak kepala orang<br />Malu mengugut karena berpisau<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203599,https://malaycivilization.com.my/items/show/203599,"Malu besifat keras kepala<br />Diberi nasehat semakin gila<br />Ditunjuk membangkakng dijara mencela<br />Lambat laun ditimpa bala<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203600,https://malaycivilization.com.my/items/show/203600,"Malu disebut kepala batu<br />Cakap menyalah keras tak menentu<br />Ditunjukki marah diajari tak mau<br />Alamat ditimpa aib dan malu<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203597,https://malaycivilization.com.my/items/show/203597,"Malu hidup diperbudak orang<br />Lidah terhimpit langkah terpalang<br />Kebebasan lenyap kemerdekaan hilang<br />Badan gemuk tinggallah tulang<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203596,https://malaycivilization.com.my/items/show/203596,"Malu hidup patah semangat<br />Akal buntu pikiran tumpat<br />Kemana pergi langkah terdedat<br />Niat tak sampai rezki tersekat<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203575,https://malaycivilization.com.my/items/show/203575,"Malu melagak memandai-mandai<br />Diri bodoh berlagak tahu<br />Kerja dipegang tidak selesai<br />Orang ke hilir awak ke hulu<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
