
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
165770,https://malaycivilization.com.my/items/show/165770,"bila tunjuk ajar tidak dihormati,<br />sebelum ajal sudah mati",Ungkapan,"Tentang Kewajiban Memelihara Warisan",,"Ethos Kerja (Des 2003)",,10342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Memelihara Warisan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165769,https://malaycivilization.com.my/items/show/165769,"bila tunjuk ajar tidak diingat,<br />sebarang kerja akan terdedat",Ungkapan,"Tentang Kewajiban Memelihara Warisan",,"Ethos Kerja (Des 2003)",,10340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Memelihara Warisan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165768,https://malaycivilization.com.my/items/show/165768,"bila tunjuk ajar tidak diingat,<br />hidup bagai disarang penyengat",Ungkapan,"Tentang Kewajiban Memelihara Warisan",,"Ethos Kerja (Des 2003)",,10339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Memelihara Warisan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165767,https://malaycivilization.com.my/items/show/165767,"bila tunjuk ajar tidak dipakai,<br />hidup pun sama seperti bangkai",Ungkapan,"Tentang Kewajiban Memelihara Warisan",,"Ethos Kerja (Des 2003)",,10336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Memelihara Warisan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165766,https://malaycivilization.com.my/items/show/165766,"bila tunjuk ajar dibuang-buang,<br />ilmu tak ada budi pun kurang",Ungkapan,"Tentang Kewajiban Memelihara Warisan",,"Ethos Kerja (Des 2003)",,10334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Memelihara Warisan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165765,https://malaycivilization.com.my/items/show/165765,"bila tunjuk ajar dibuang-buang,<br />alamat hidup diperkuli orang",Ungkapan,"Tentang Kewajiban Memelihara Warisan",,"Ethos Kerja (Des 2003)",,10333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Memelihara Warisan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165764,https://malaycivilization.com.my/items/show/165764,"bila tunjuk ajar disia-siakan,<br />hidup melarat tak lepas makan",Ungkapan,"Tentang Kewajiban Memelihara Warisan",,"Ethos Kerja (Des 2003)",,10331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Memelihara Warisan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165763,https://malaycivilization.com.my/items/show/165763,"bila tunjuk ajar disia-siakan,<br />alamat terjual kampung halaman",Ungkapan,"Tentang Kewajiban Memelihara Warisan",,"Ethos Kerja (Des 2003)",,10330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Memelihara Warisan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165761,https://malaycivilization.com.my/items/show/165761,"bila tunjuk ajar disia-siakan,<br />lambat laun mati meragan",Ungkapan,"Tentang Kewajiban Memelihara Warisan",,"Ethos Kerja (Des 2003)",,10329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Memelihara Warisan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165760,https://malaycivilization.com.my/items/show/165760,"bila tunjuk ajar disia-siakan,<br />ke tepi tersepit ke tengah terlendan",Ungkapan,"Tentang Kewajiban Memelihara Warisan",,"Ethos Kerja (Des 2003)",,10328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kewajiban Memelihara Warisan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
