
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200901,https://malaycivilization.com.my/items/show/200901,"tau berhitung pandai berkira<br />tahu mencari bekal tua<br />tahu menjaga harta pusaka<br />tahu menjaga tuah dan marwah<br />tahu bekerja membawa faedah<br />tahu kepada hak miliknya<br />tahu kepada kewajibannya<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200903,https://malaycivilization.com.my/items/show/200903,"tahu membela anak bininya<br />tahu membela anak lakinya<br />tahu membela orang tuanya<br />tahu membela kaum kerabatnya<br />tahu membela sahabat handainya<br />tahu membela mertua tayanya<br />tahu membela ipar durainya<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200902,https://malaycivilization.com.my/items/show/200902,"tahu bekerja memelihara langkah<br />tahu berkata memelihara lidah<br />tahu duduk memelihara sila<br />tahu berdiri memelihara tingkah<br />tahu ilmu membawa faedah<br />tahu kaji jadi ibadah<br />tahu hutang atas kepala<br />tahu beban yang dipikulnya<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200910,https://malaycivilization.com.my/items/show/200910,"tahan melarat makan tanah<br />tahan berkain sehelai sepinggang<br />tahan tidur berlengan di lantai<br />tahan bernapas berhujan berhari<br />tahan tak berlekang kain basahan<br />tahan peluh kering di badan<br />tahan merayap dalam gelap<br />tahan merangkak dalam semak<br />tahan merapah dalam bencah<br />tahan berteruk mau bersusah<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200908,https://malaycivilization.com.my/items/show/200908,"rela berkorban, ikhlas menderita<br />rela mati karena marwah<br />rela terkubur membela haknya<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200950,https://malaycivilization.com.my/items/show/200950,"pantang serumah bermasam muka<br />pantang seperiuk buruk memburuk<br />pantang sekelambu adu mengadu<br />pantang sepinggan makan memakan<br />pantang setikar cakar mencakar<br />pantang sedarah fitnah memfitnah<br />pantang sesuku seteru berseteru<br />pantang sebangsa paksa memaksa<br />pantang senegeri iri mengiri<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200949,https://malaycivilization.com.my/items/show/200949,"pantang laki berlepas tangan<br />pantang bini banyak kebelan<br />pantang anak tidak dipinak<br />pantang muda tak dijaga<br />pantang tua tak berwibawa<br />pantang laki tak memberi nafkah<br />pantang bini berbanyak tingkah<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200952,https://malaycivilization.com.my/items/show/200952,"pantang hutang dilupakan<br />pantang beban ditinggalkan<br />pantang hak dihilangkan<br />pantang milik disia-siakan<br />pantang pusaka dihabiskan<br />pantang harta ditelantarkan<br />pantang malu disingkapkan<br />pantang aib didedahkan<br />pantang bodoh diperagakan<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200955,https://malaycivilization.com.my/items/show/200955,"pantang hati mengandung dengki<br />pantang akal jual menjual<br />pantang mulut carut mencarut<br />pantang lidah menjilat ludah<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200956,https://malaycivilization.com.my/items/show/200956,"pantang duduk buruk memburuk<br />pantang tegak pijak memijak<br />pantang berdiri membesarkan diri<br />pantang berjalan mencari lawan<br />pantang berkuasa berlantas angan<br />pantang berharta tak ada puasnya<br />pantang makan tak ada kenyangnya<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
