
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
194027,https://malaycivilization.com.my/items/show/194027,"elok anak karena emak<br />baik anak karena bapak<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Orang Tua Kepada Anak,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194038,https://malaycivilization.com.my/items/show/194038,"adat menjadi orang tua,<br />wajib memberi petuah amanah<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Orang Tua Kepada Anak,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194050,https://malaycivilization.com.my/items/show/194050,"sebelum anak bertambah besar,<br />wajib diisi tunjuk dan ajar<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Orang Tua Kepada Anak,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194061,https://malaycivilization.com.my/items/show/194061,"kalau anak hendak menakah,<br />isilah dengan petuah amanah<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Orang Tua Kepada Anak,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194072,https://malaycivilization.com.my/items/show/194072,"kalau anak hendak jadi orang,<br />tunjuk ajarnya janganlah kurang<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Orang Tua Kepada Anak,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194083,https://malaycivilization.com.my/items/show/194083,"wahai anak dengarlah petuah:<br />kini dirimu lah besar panjang<br />umpama burung lah dapat terbang<br />umpama kayu sudah berbatang<br />umpama ulat lah mengenal daun<br />umpama serai sudah berumpun<br />",Petua,,,"Tunjuk Ajar Melayu",,3643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194094,https://malaycivilization.com.my/items/show/194094,"tapi walaupun begitu,<br />banyak petuah yang belum tahu<br />banyak amanah yang belum ditimba<br />",Petua,,,"Tunjuk Ajar Melayu",,3644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194105,https://malaycivilization.com.my/items/show/194105,"banyak amanat belum kau dapat<br />banyak pengajar belum kau dengar<br />banyak petunjuk belum kau sauk<br />banyak kaji belum terisi<br />",Petua,,,"Tunjuk Ajar Melayu",,3645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194116,https://malaycivilization.com.my/items/show/194116,"maka sebelum engkau melangkah,
terimalah petuah dengan amanah,
supaya tidak tersalah langkah,
supaya tidak terlanjur lidah",Petua,,,"Tunjuk Ajar Melayu",,3646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194127,https://malaycivilization.com.my/items/show/194127,"apalah petuah amanah hamba<br />petuah amanah orang tua-tua<br />yang berketurunan jadi pusaka<br />yang dipakai nenek moyang kita<br />",Petua,,,"Tunjuk Ajar Melayu",,3647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
