
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
138166,https://malaycivilization.com.my/items/show/138166,"Syed Syeikh al-hAdi: kehidupan dan pandangan hidupnya yang terpancar dalam karya sastera",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 104391","Talib Samat","Sohaimi Abdul Azizi (editor). Syed Syeikh al-Hadi: cendekia dan sasterawan ulung. Pulau Pinang: Penerbit Universiti Sains Malaysia 2003. (Siri Kefahaman Budaya 1: Cendekia Melayu di Pulau Pinang): 73-98
",2003,104391,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Imam,cendekia,Hikayat Anak Dara Ghassan,Hikayat Faridah Hanum,Sastera,Sasterawan,Syed Syeikh Al-Hadi",,,PADAT,1,0
138176,https://malaycivilization.com.my/items/show/138176,"Syed Syeikh al-Hadi: pemikirannya terhadap Islam dan perubahan",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 104389","Fadhlullah Jamil
","Sohaimi Abdul Azizi (editor). Syed Syeikh al-Hadi: cendekia dan sasterawan ulung. Pulau Pinang: Penerbit Universiti Sains Malaysia 2003. (Siri Kefahaman Budaya 1: Cendekia Melayu di Pulau Pinang): 37-57
",2003,104389,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Imam,cendekia,Salafi,Sasterawan,Syed Syeikh Al-Hadi,Syeikh Tahir Jalaluddin",,,PADAT,1,0
138177,https://malaycivilization.com.my/items/show/138177,"Syed Syeikh al-Hadi: penggerak kebangkitan ",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 104388","Abdul Rahman Haji Ismail","Sohaimi Abdul Azizi (editor). Syed Syeikh al-Hadi: cendekia dan sasterawan ulung. Pulau Pinang: Penerbit Universiti Sains Malaysia 2003. (Siri Kefahaman Budaya 1: Cendekia Melayu di Pulau Pinang): 9-36
",2003,104388,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Ikhwan,Al-Imam,cendekia,Neracha,pendidik,Sasterawan,Syed Syeikh Al-Hadi",,,PADAT,1,0
138255,https://malaycivilization.com.my/items/show/138255,"Syeikh Tahir Jalaluddin al-Falaki: pelopor gerakan pembaharuan agama dan perubahan masyarakat",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 104384","Mohd Sarim Mustajab","Sohaimi Abdul Azizi (editor). Syeikh Tahir Jalaluddin: pemikir Islam: Penerbit Universiti Sains Malaysia 2003. (Siri Kefahaman Budaya 3: Cendekiawan Melayu Pulau Pinang): 9-61
",2003,104384,,,COPYRIGHT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Imam,balaqah,islah,Pendidikan,Syeikh Muhammad Abduh,Syeikh Tahir Jalaluddin al Falaki",,,PADAT,1,0
138257,https://malaycivilization.com.my/items/show/138257,"Syeikh Tahir Jalaluddin: fahaman pembaharuan dalam Islam melalui puisi",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 104387","Sohaimi Abdul Aziz","Sohaimi Abdul Azizi (editor). Syeikh Tahir Jalaluddin: pemikir Islam: Penerbit Universiti Sains Malaysia 2003. (Siri Kefahaman Budaya 3: Cendekiawan Melayu Pulau Pinang): 102-116
",2003,104387,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Imam,Islam,puisi,Syair Dagang,Syair Perahu,Syeikh Tahir Jalaluddin",,,PADAT,1,0
147232,https://malaycivilization.com.my/items/show/147232,"Ulama dan perjuangan: suatu perspektif sejarah.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34230
","Khoo Kay Kim
","Jurnal Pengajian Melayu 3 (1991): 1-11.
","1991
","34230
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"akhbar,Al-Ikhwan,Al-Imam,Islam,Perjuangan,Ulama",,,PADAT,1,0
149425,https://malaycivilization.com.my/items/show/149425,"Transmission through practical example: women and Islam in 1920s Malay fiction
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 24161
","Hooker, Virginia Matheson
","Journal of the Malaysian Branch of the Royal Asiatic Society 67 (1994): 93-118.
","1994
","24161
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Imam,Al-Manar,Hikayat Faridah Hanum,Hikayat Percintaan Kasih Kemudaan,Islam,Secularism,Women",,,PADAT,1,0
149461,https://malaycivilization.com.my/items/show/149461,"Za'ba dalam arus perkembangan pemikiran kemajuan Melayu
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13272
","Adnan Nawang
","Za'ba dan Melayu. Kuala Lumpur: Berita Publishing Sdn, 1998: 220-274
","N/A
","13272
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdullah Munsyi,Al-Imam,Darah Keturunan Keling,Daraha Keturunan Arab,Hikayat Abdullah,Kisah Pelayaran Abdullah,Lembaga Melayu,Malay College Kuala Kangsar (MCKK),Pemikiran,Sejarah Melayu,Za'ba",,,PADAT,1,0
150801,https://malaycivilization.com.my/items/show/150801,"The fragmentation of religious authority: Islamic print media in early 20th century Indonesia",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 108173","Jajat Burhanudin","Studia Islamika 11:1 (2004): 23-62",2004,108173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Imam,Al-Manar,Bendera Islam (1924),Bintang Islam (1923),Hindia Sarekat,Indonesia,institutionalisation,Islamic Print Media",,,PADAT,1,0
155244,https://malaycivilization.com.my/items/show/155244,"Through the prism of a child's eyes
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13588
","Gordon, Alijah
","Alijah Gordon. The real cry of Syed Shaykh al-Hady with selections of his writings by his son, Syed Alwi. Kuala Lumpur: Malaysian Sociological Research Institute, 1999: 85-108
","N/A
","13588
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Ikhwan,Al-Imam,Faridah Hanum,Idaran Zaman,Kuala Kangsar,perak,prism,Riau,Saudara,Syed Shaykh al-Hady,UMNO,Za'ba",,,PADAT,1,0
