
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
94574,https://malaycivilization.com.my/items/show/94574,"Ada permata di dalam tangan<br />Dibungkus dengan kain baldu<br />Bila bercinta menyesal jangan<br />Adat muda menanggung rindu<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Hati Kasih","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Hati Kasih",,Text,"Sejuta Pantun",1,0
94029,https://malaycivilization.com.my/items/show/94029,"Air pasang menyelam tiram<br />Tiram diselam pasang perbani<br />Jika kuturut hati yang geram<br />Hilang takut timbul berani<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Mesti Dapat","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Mesti Dapat",,Text,"Sejuta Pantun",1,0
94003,https://malaycivilization.com.my/items/show/94003,"Air serbat di dalam cangkir<br />Sampai di Jawa dicurahkan<br />Janji diikat takkan dimungkir<br />Badan dan nyawa diserahkan<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Memegang Janji","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Memegang Janji",,Text,"Sejuta Pantun",1,0
93968,https://malaycivilization.com.my/items/show/93968,"Air yang dalam bertambah dalam<br />Hujan dahulu belumlah teduh<br />Hati yang dendam bertambah dendam<br />Dendam dahulu belumlah sembuh<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Pujuk Rayu","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Pujuk Rayu",,Text,"Sejuta Pantun",1,0
93777,https://malaycivilization.com.my/items/show/93777,"Alang-alang menjeruk asam<br />Biar lebih kurang jangan<br />Alang-alang menyeluk pekasan<br />Biar sampai ke pangkal lengan<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Tabahkan Hati","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Tabahkan Hati",,Text,"Sejuta Pantun",1,0
93551,https://malaycivilization.com.my/items/show/93551,"Ambil golok di atas puan<br />Hendak berakit ke Kuala Pilah<br />Tuan jolok sarang tebuan<br />Badan sakit sesal tak sudah<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Cari Penyakit","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Cari Penyakit",,Text,"Sejuta Pantun",1,0
93534,https://malaycivilization.com.my/items/show/93534,"Ambil kain dibuat sumbu<br />Nasi santan dibuang-buang<br />Jangan dibuat umpama tebu<br />Habis manis sepah dibuang<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Jual Mahal","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Jual Mahal",,Text,"Sejuta Pantun",1,0
93384,https://malaycivilization.com.my/items/show/93384,"Ambilkan saya buah delima<br />Masak sebiji di balik daun<br />Budi tuan saya terima<br />Jadi kenangan bertahun-tahun<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Menerima Pinangan","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Menerima Pinangan",,Text,"Sejuta Pantun",1,0
93291,https://malaycivilization.com.my/items/show/93291,"Anak agam jual sutera<br />Jual di Rengat tengah pekan<br />Jangan digenggam bagai bara<br />Terasa hangat dilepaskan<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Tabahkan Hati","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Tabahkan Hati",,Text,"Sejuta Pantun",1,0
93226,https://malaycivilization.com.my/items/show/93226,"Anak ayam di atas pagar<br />Turun ke tanah memakan padi<br />Adat berhutang kami bayar<br />Adat berjanji kami tepati<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Menunaikan Janji","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Menunaikan Janji",,Text,"Sejuta Pantun",1,0
