
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202170,https://malaycivilization.com.my/items/show/202170,"Yang disebut bini adat:<br />Menjadi bini karena adat<br />untung malangnya tergantung kodrat<br />nasib baik membawa manfaat<br />nasib buruk hidup melarat<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202171,https://malaycivilization.com.my/items/show/202171,"Yang disebut bini amanah:<br />menjadi bini ia amanah<br />iman teguh taat ibadah<br />kepada keluarga kasih tercurah<br />suami tersanjung anak dijaga<br />sempurnalah hidup berumah tangga<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202172,https://malaycivilization.com.my/items/show/202172,"Yang disebut bini berkat:<br />menjadi bini membawa berkat<br />iman teguh beramal kuat<br />kepada suami ianya taat<br />kepada anak tercurah minat<br />rumah sejahtera hidup selamat<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202173,https://malaycivilization.com.my/items/show/202173,"Yang disebut bini bertuah:<br />menjadi bini membawa tuah<br />hati ikhlas bermanis madah<br />suami dijunjung anak dipelihara<br />bekerja keras pantang membantah<br />tahan bersakit mau bersusah<br />ditimpa cobaan hatinya tabah<br />dijadikan bini hidup sakinah<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202174,https://malaycivilization.com.my/items/show/202174,"Yang disebut bini bebal:<br />mudah dirayu lekas dijual<br />ditunjuk tak mau, diajar bingal<br />anak terlantar laki menyesal<br />rumah tangganya tidak kekal<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202175,https://malaycivilization.com.my/items/show/202175,"Yang disebut bini berbudi:<br />menjadi bini ia berbudi<br />petuah amanah ia ikuti<br />tulangnya ringan, banyak memberi<br />menjaga laki sepenuh hati<br />memelihara anak sampailah hati<br />dijadikan bini bertuah diri<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202177,https://malaycivilization.com.my/items/show/202177,"Yang disebut bini cuai:<br />menjadi bini lalai dan cuai<br />laki terbiar anak terabai<br />rumahtangga terlantar, aib terburai<br />akhirnya hidup bercerai berai<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202178,https://malaycivilization.com.my/items/show/202178,"Yang disebut bini cemburu:<br />menjadi bini suka cemburu<br />hati sempit pikiran buntu<br />laki dikekang tidak menentu<br />dijadikan bini banyaklah seteru<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202179,https://malaycivilization.com.my/items/show/202179,"Yang disebut bini dapur<br />menjadi bini didapur saja<br />tidak berani duduk ketengah<br />duduk beramai malulah muka<br />duduk berkaum tak sapa menyapa<br />akhirnya hidup sebatang kara<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202180,https://malaycivilization.com.my/items/show/202180,"Yang disebut bini elok<br />perangai mulia rupa tak buruk<br />bekerja rajin tak sempat duduk<br />memelihara keluarga mau berteruk<br />dijadikan bini hidup seronok<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
