
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
138314,https://malaycivilization.com.my/items/show/138314,"Tableau general de l'epogque",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 35536","Monique Zaini - Lajoubert","l'Image de la femme dan les literatures modernes Indonesienne et Malase. Paris: Association Archipel (Cahier d'Archipel 24) (1994): 73-89",1994,35536,,,copyrights,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angkatan 66,Berita Malai,Fajar Asia,Kaum Ibu,Malayan Union,Modern literatures,Semangat Asia,UMNO",,,PADAT,1,0
138455,https://malaycivilization.com.my/items/show/138455,"Tan Cheng Lock.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 305","Bakhtiar Affandi","Singapura: Harmy, 1949.",1949,305,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malayan Union,presiden MCA,PUTERA-AMCJA,Tan Cheng Lock,Tanah Melayu",,,PADAT,1,0
139651,https://malaycivilization.com.my/items/show/139651,"Tengku Ali, British dan takhta Terengganu",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 104533","Nik Anuar Nik Mahmud","Jebat 28 (2001): 25-42",2001,104533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British,Malayan Union,Sultan Zainal Abiidin ke III,Tengku Ali,Terengganu",,,PADAT,1,0
139726,https://malaycivilization.com.my/items/show/139726,"Tentangan orang-orang Melayu Kelantan terhadap 'Malayan Union'",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 6963","Nik Mohamed Nik Mohs\d Salleh","Warisan Kelantan V: Monograf Perbadanan Muzium Negeri Kelantan (1986): 84-136.",1986,6963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KELANTAN,Kota Bahru,Kuala Lumpur,Malayan Union,Sir Harold MacMichael",,,PADAT,1,0
140684,https://malaycivilization.com.my/items/show/140684,"The alliance memorandum and the inter-communal bargain (1955-1956)",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100093","Joseph M. Fernando","The Malay of the Malayan constitution. Kuala Lumpur: The Malaysian Branch of the Royal Asiatic Societty, 2002 (MBRAS monograph no. 31): 65-94",2002," 100093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malayan constitution,Malayan Union,MCA,MIC,UMNO",,,PADAT,1,0
140685,https://malaycivilization.com.my/items/show/140685,"The Alliance party: the formation of the component parties of the alliance",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13135","Mauzy, Diane K.","Barisan Nasional: coalition government in Malaysia. Kuala Lumpur: Marican & Sons, 1983: 6-39",1983,13135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alliance Party,Chinese,Indian,Lee Kwan Yew,Malayan Union,MCA,MIC,photograph,Sabah Alliance Party,Sarawak Alliance Party,Tun Tang Cheng Lock,United Malays National Organization (UMNO)",,,PADAT,1,0
140754,https://malaycivilization.com.my/items/show/140754,"The Anglo-Malay treaties and political developments in Malaya to 1941",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 10616","Albert Lau","The Malayan Union controversy, 1942-1948. Singapore: Oxford University Press, 1991 (Southest Asian historical monographs): 8-27",1991,10616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anglo-Malay,Malay Sovereignty,Malayan Union,political development,Sir Cecil Clementi,treaty system,Unfederated Malay States (UMS)",,,PADAT,1,0
140757,https://malaycivilization.com.my/items/show/140757,"The Anglo-Malay working committee: July to December 1946",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 10623","Albert Lau","The Malayan Union controversy, 1942-1948. Singapore: Oxford University Press, 1991 (Southeast Asian historical monographs): 188-211",1991,10623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anglo-Malay,Malayan Union",,,PADAT,1,0
143867,https://malaycivilization.com.my/items/show/143867,"The Chinese and the new Malayan constitution",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13371","Purcell, Victor","The Chinese in Malaya. Kuala Lumpur: Oxford University Press, 1967: 280-288",1967,13371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,decentralization,Malayan Union,perak,Selangor",,,PADAT,1,0
144300,https://malaycivilization.com.my/items/show/144300,"The colonial office and the emergence of the Malayan Union policy",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 10617","Albert Lau","The Malayan Union controversy, 1942-1948. Singapore: Oxford University Press, 1991 (Southeast Asian historical monographs): 28-63",1991,10617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonial Office,Malayan Union",,,PADAT,1,0
