
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
185280,https://malaycivilization.com.my/items/show/185280,"Bagai bunga kembang sekali<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185279,https://malaycivilization.com.my/items/show/185279,"Bagai bunga kembang setaman<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185278,https://malaycivilization.com.my/items/show/185278,"Bagai bunga kembang tak jadi<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185275,https://malaycivilization.com.my/items/show/185275,"Bagai  bunga harum semerbak<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185274,https://malaycivilization.com.my/items/show/185274,"Bagai bunga diisap kumbang<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185273,https://malaycivilization.com.my/items/show/185273,"Bagai kiambang hanyut<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185272,https://malaycivilization.com.my/items/show/185272,"Bagai pisang patah tengkuk<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185271,https://malaycivilization.com.my/items/show/185271,"Bagai memancung batang pisang<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185270,https://malaycivilization.com.my/items/show/185270,"Bagai meniti batang pisang<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185269,https://malaycivilization.com.my/items/show/185269,"Bagai anak pisang<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
