
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
179540,https://malaycivilization.com.my/items/show/179540,"Yang di darat dan di laut<br />yang di padang dan di gunung<br />yang di suak dan di tasik<br />yang di hulu dan di hilir<br />yang tersungkup oleh langit<br />yang terkandung oleh bumi<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179541,https://malaycivilization.com.my/items/show/179541,"Kecilnya tidak disebut nama<br />besarnya tidak diimbau gelar<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179542,https://malaycivilization.com.my/items/show/179542,"Hamba datang membawa kabar<br />supaya berita bendang ke laut<br />supaya berita merebak di bumi<br />supaya di dengar seisi alam<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179543,https://malaycivilization.com.my/items/show/179543,"Sudah mufakat yang patut-patut<br />sudah berunding yang tua-tua<br />sudah turun titah perintah<br />Menjemput ; encik-encik, puan-puan, tuan-tuan<br />berhimpun pepat di tempat ini<br />yang jauh terlunggah-lunggah<br />yang dekat tertatah-tatah<br />yang buta datang berpimpin<br />yang lumpuh datang berdukung<br />yang tua datang berpapah<br />yang muda rapah merapah<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179544,https://malaycivilization.com.my/items/show/179544,"Maka adalah kabar gembira<br />kabar membawa sukacita<br />kabar elok berita baik<br />yang kan terbendang ke langit<br />yang kan merebak di bumi<br />yang kan dibawa angin lalu<br />yang kan digonggong burung terbang<br />yang kan terngiang-ngiang ditelita<br />yang kan terkenang-kenang di hati<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179545,https://malaycivilization.com.my/items/show/179545,"Maka bulatlah kata dalam mufakat<br />bulat bak air dalam pembuluh<br />bulatnya boleh digolekkan<br />pipihnya boleh dilayangkan<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179546,https://malaycivilization.com.my/items/show/179546,"Maka putuslah runding pucuk adat<br />Runding usai mufakat sampai<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179548,https://malaycivilization.com.my/items/show/179548,"Titah sudah bersesuaian<br />perintah sudah berserasian<br />niat bulat hajat pun bulat<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179549,https://malaycivilization.com.my/items/show/179549,"Bahwa hari baik bulan baik ini<br />pada ketika dan saat ini<br />dari pihak^^<br />Akun menganugerahi gelar kepada<br />yang amat berhormat^^bin^^<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179550,https://malaycivilization.com.my/items/show/179550,"Maka patutlah dicanangkan<br />gelar adat pusaka lama<br />gelar berwaris turun temurun<br />gelar soko jadi pusaka<br />gelar diri sepakai diri<br />tanda jasa sudah berlebih<br />tanda setia sudah melimpah<br />tanda berkaum setali darah<br />tanda tuah selilit kepala<br />tanda mujur selilit pinggang<br />tanda adat ditegakkan<br />tanda lembaga didirikan<br />",Ungkapan,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar)",,"Ungkapan Tradisional Melayu-Riau (III)",,23342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ucapan: Datuk Pebilang (Upacara pencanangan gelar),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
