
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200825,https://malaycivilization.com.my/items/show/200825,"apabila bekal tidak tersedia,<br />tua menyesal mati sengsara<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200822,https://malaycivilization.com.my/items/show/200822,"apabila di dunia tahu kan bekal,<br />sesudah mati pahala setimpal<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200821,https://malaycivilization.com.my/items/show/200821,"apabila muda bersiap bekal,<br />di hari tua takkan menyesal<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200810,https://malaycivilization.com.my/items/show/200810,"berbekal harta untuk dunia<br />berbekal ibadat untuk akhirat<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200877,https://malaycivilization.com.my/items/show/200877,"dalam memandang jauh ke depan<br />dalam beramal jadi teladan<br />dalam bergaul tahu sempadan<br />dalam beribadat tahu kan Tuhan<br />dalam hidup tahu pedoman<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200835,https://malaycivilization.com.my/items/show/200835,"hidup selalu mensyukuri nikmat<br />kepada Allah banyakkan ingat<br />sesama makhluk elokkan sifat<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200862,https://malaycivilization.com.my/items/show/200862,"jangan mabuk pada kemuliaan<br />jangan terlena karena pujian<br />jangan terpikat karena sanjungan<br />jangan hanyut karena kemewahan<br />jangan karam karena perempuan<br />jangan buai karena kekuasaan<br />jangan pekak karena berkawan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200863,https://malaycivilization.com.my/items/show/200863,"jangan melangkah di luar kebenaran<br />jangan menafikan hutang dan beban<br />jangan berunding ke pangkal lengan<br />jangan silau karena intan<br />jangan takut mati tak makan<br />jangan bersaudara makan memakan<br />jangan berkawan lendan melendan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200860,https://malaycivilization.com.my/items/show/200860,"janji dan sumpah engkau tepati<br />pusaka tua engkau lindungi<br />sabung dan judi engkau pantangi<br />anak bini orang engkau hormati<br />bermabuk-mabuk jangan sekali<br />hak milik orang engkau jauhi<br />kebaikan orang jangan dikeji<br />budi orang engkau ingati<br />aib malu orang jangan digali<br />pangkat orang jangan kau iri<br />kaya orang jangan kau dengki<br />pandailah engkau membawa diri<br />pandai melangkah bijak menari<br />pandai meniti di onak duri<br />pandai duduk bijak berdiri<br />pandai menyimak faham mengkaji<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200843,https://malaycivilization.com.my/items/show/200843,"jauhkan sifat syirik dan murtad<br />jauhkan sifat dengki khianat<br />jauhkan sifat dendam kesumat<br />petuah amanah wajib diingat<br />petunjuk agama wajib dibuat<br />luruskan hati elokkan niat<br />kepada Allah memohonkan rahmat<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
