
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
94766,https://malaycivilization.com.my/items/show/94766,"(Saudaraku)^^ bila ingin bahagia tersimpul<br />Muliakan istri sebegitu rupa<br />Semasa jasad dan ruh terkumpul<br />Isi dan istilah dengan hal bermakna<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,45090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
74438,https://malaycivilization.com.my/items/show/74438,"Burung kenari bulunya bersih<br />Terbang dihutan hinggap didahan<br />Bagaimana cinta berbuah kasih<br />Selalu marah berbunga kebencian<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,45085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
71417,https://malaycivilization.com.my/items/show/71417,"Di majelis ini keluarga berkumpul<br />Handai taulan datang kemari<br />Detik berlangsung ijab dan kobul<br />Resmilah ananda menjadi suami isteri<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,44823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
71416,https://malaycivilization.com.my/items/show/71416,"Di majelis ini keluarga berkumpul<br />Handai taulan datang kemari<br />Detik berlangsung ijab dan kobul<br />Resmilah anda menjadi suami isteri<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,45080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
71213,https://malaycivilization.com.my/items/show/71213,"Di tegaskan Rasul penghulu<br />Dalam hadistnya telah tertuang<br />Akad nikah itu mengubah nafsu<br />Menjadi cinta dan kasih sayang<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,45082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
71212,https://malaycivilization.com.my/items/show/71212,"Di tegaskan Rasul penghulu<br />Dalam hadistnya telah tertuang<br />Akad nikah mengubah nafsu<br />Menjadi cinta dan kasih sayang<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,44825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
68462,https://malaycivilization.com.my/items/show/68462,"Harus di renung sedalam lautan<br />Masuk kefaham yang paling usul<br />Ijab dan kobul adalah perjanjian<br />Jangan sia-siakan tali yang terbuhul<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,45084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
66718,https://malaycivilization.com.my/items/show/66718,"Izinkan aku menyambah Tuhanku<br />Ujar Rasulullah kepada Aisyah<br />Tak terkira berdetak kalbu<br />Air mataku leleh membasah<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,45089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
61933,https://malaycivilization.com.my/items/show/61933,"Kedua mempelai saling mengikat<br />Dalam wacana rumah tangga<br />Disaksikan pula oleh malaekat<br />Jodoh ditentukan Allah Ta'ala<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,45083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
61932,https://malaycivilization.com.my/items/show/61932,"Kedua mempelai saling mengikat<br />Wacana rumah tangga yang rela<br />Disaksikan pula oleh malaekat<br />Jodoh ditentukan Allah Ta'ala<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,44826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
