
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
145670,https://malaycivilization.com.my/items/show/145670,"The culture and practice of pluralism in postcolonial Malaysia.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 12162
","Abdul Rahman Embong
","Robert W. Hefner (editor). The politics of multiculturalism: pluralism and citizenship in Malaysia, Singapore and indonesia. Honolulu: University of Hawaii Press (2001): 59-85.
",2001,"12162
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bumiputera,Chinese,macro-pluralisms,Malaysia,multiculturalism,New Economic Alignments,Orang Asli,pluralism,Siamese community",,,PADAT,1,0
145680,https://malaycivilization.com.my/items/show/145680,"The culture and practice of pluralism in postcolonial Malaysia
",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 101760
","Abdul Rahman Embong
","Robert W. Hafner (editor). The politics of multiculturalism: pluralism and citizenship in Malaysia, Singapore and Indonesia. Honolulu: University Of Hawaii Press, 2001: 59-85
",2001," 101760
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bumiputera,Dakwah,Indonesia,Islam,multiculturalism,Orang Asli,pluralism,pondok,postcolonial,Siamese community",,,PADAT,1,0
145682,https://malaycivilization.com.my/items/show/145682,"The culture and practice of pluralism in postcolonial Malaysia
",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 101292
","Abdul Rahman Embong
","Robert W. Hafner (editor). The politics of multi-culturalism: pluralism and citizenship in Malaysia, Singapore and Indonesia. Honolulu: University of Hawaii Press, 2001: 59-85
",2001,"101292
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,ethnics minorities,Iban,Indians,Kadazan,Orang Asli,pluralism,pondok,postcolonial,Siamese,UMNO",,,PADAT,1,0
145657,https://malaycivilization.com.my/items/show/145657,"The culture and practice of pluralism in post-independence Malaysia",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100876","Abdul Rahman Embong","Siri Kertas Kerja IKMAS working paper series. Institut Kajian Malaysia dan Antarabangsa (IKMAS) 17 (June 2000): 9-36","June 2000",100876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"industrialization,New Economic Policy (NEP),pas,PERKIM,pluralism,Siamese community,UMNO",,,PADAT,1,0
145628,https://malaycivilization.com.my/items/show/145628,"Towards a theory of racial polarisation
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100207
","Collin Abraham
","The naked social order: the roots of racial polarisation in Malaysia. Subang Jaya: Pelanduk Publications, 2004: 381-440
","N/A
","100207
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,pluralism,racial polarisation,Social order",,,PADAT,1,0
152839,https://malaycivilization.com.my/items/show/152839,"Understanding the New Order: bureaucratic pluralism in Indonesia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 23459
","Emmerson, Donald K.
","Crossroads 1:3 (October 1983): 47-66
","30590
","23459
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indonesia,New Order,pluralism",,,PADAT,1,0
145950,https://malaycivilization.com.my/items/show/145950,"Where has (ethnic) politics gone? The case of the BN non-Malay politicians and political parties
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 101765
","Francis Loh Kok Wah
","Robert W. Hafner (editor). The politics of multiculturalism: pluralism and citizenship in Malaysia, Singapore and Indonesia. Honolulu: University Of Hawaii Press, 2001: 183-203
","editor
","101765
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anwar Ibrahim,Democratic Action Party (DAP),developmentalism,Gerakan,Indonesia,Keadilan,MCA,multiculturalism,pluralism,UMNO",,,PADAT,1,0
149005,https://malaycivilization.com.my/items/show/149005,"The ethnic factor in modern politics: the case of Sarawak, East Malaysia.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34496","Jawan, Jayum A","The ethnic factor in modern politics: the case of Sarawak, East Malaysia (The University of Hull, Centre for Southeast Asian Studies, Occasional paper 20 (1991): 1-75.
",1991,34496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communalism,Dayaks,Iban,MCA,Penghulu Tawi Sli,pluralism,Politics,Sarawak,table",,,PADAT,1,0
138288,https://malaycivilization.com.my/items/show/138288,"Syncretism, religion and ethnic identity: the Peranakan negotiation of cosmological pluralism",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100487","John Clammer","Diaspora and identity: the sociology of culture in Southeast Asia. Subang Jaya: Pelanduk Publications, 2002: 255-280",2002,100487,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bomoh,ethnic identity,keramats,multiculturalism,Peranakan,pluralism,Pontianak,Religion,Semangat,Syncretism",,,PADAT,1,0
155408,https://malaycivilization.com.my/items/show/155408,"Religion: evolving pluralism",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100751","Robert W. Hafner","Donald K. Emmerson (editor). Indonesia beyond Suharto: polity, economy, society, transition. Armonk: M. E. Sharpe, 1999: 205-236",editor,100751,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bali,Buddhism,Christianity,Colonialism,Hinduism,Indonesia,Islam,Kalimantan,Muslim civilization,Pancasila,pluralism,Religion,Suharto",,,PADAT,1,0
